sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1583135	3	833640	1	000083364024000124	"2024-05-28 19:17:09"	edgardoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	9500	77.1671	733087	D	53729	D		0	-15	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000120	"2024-05-21 17:51:13"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5000	76.8808	384404	D	63229	D		0	-7	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000091	"2024-04-03 19:55:30"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1153	69.0412	79605	D	68229	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000064	"2024-02-27 21:17:11"	edgardoc.xml	4/A	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	766	74.4894	57059	D	61566	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000043	"2024-02-14 21:15:21"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1405	78.1549	109808	D	59793	D		1	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000027	"2024-02-08 19:37:30"	edgardoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1095	73.9599	80986	D	59733	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000013	"2024-02-06 19:47:14"	edgardoc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1504	75.5003	113552	D	60828	D		1	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364023000199	"2023-11-27 16:52:50"	edgardoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	6994	77.6924	543381	D	62200	D		0	-10	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364023000196	"2023-11-16 19:13:51"	edgardoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5475	76.1388	416860	D	69194	D		0	-7	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364023000183	"2023-08-30 19:51:51"	edgardoc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	6017	84.2762	507090	D	74669	D		0	-7	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364023000175	"2023-08-23 18:51:47"	edgardoc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	8647	82.6206	714420	D	80686	D		0	-10	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364023000150	"2023-05-30 19:53:12"	edgardoc.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	4429	88.5526	392199	D	89193	D		0	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
