sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1528002	3	38725	1	000003872524000002	"2024-01-03 11:38:03"	wk-form4_1704299875.xml	4	2024-01-01	0	1	0	000000000000000000	0	"common stock"	2024-01-01	M	0	725	96.65	70060	A	724	D		0	-32768	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Peterson Renee J"	"8111 Lyndale Ave. South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1528002	5	737758	2	000112760223011092	"2023-03-23 12:14:57"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	26500	46.911	1243142	A	142254	D	"Held by the Renee J. Peterson Grantor Re"	0	23	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	5	737758	2	000112760223011092	"2023-03-23 12:14:57"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	26500	110.091	2917402	D	142254	D	"Held by the Renee J. Peterson Grantor Re"	0	-16	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	4	737758	2	000112760223001203	"2023-01-10 14:01:20"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	M	0	25000	38.82	970500	A	141998	M	"Held by the Renee J. Peterson Grantor Re"	0	21	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	4	737758	2	000112760223001203	"2023-01-10 14:01:20"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	25000	112.717	2817925	D	141998	M	"Held by the Renee J. Peterson Grantor Re"	0	-15	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	4	737758	2	000112760222022412	"2022-09-14 14:06:49"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	6725	91.112	612728	D	141670	D	"Held by the Renee J. Peterson Grantor Re"	0	-5	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760220025202	"2020-09-16 16:50:01"	form4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	76800	30.554	2346550	A	150080	D	"Held by the Renee J. Peterson Grantor Re"	0	105	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760220025202	"2020-09-16 16:50:01"	form4.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	76800	82.6997	6351336	D	150080	D	"Held by the Renee J. Peterson Grantor Re"	0	-34	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760219028477	"2019-09-16 16:30:27"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	M	0	78000	18.6887	1457718	A	143983	D	"Held by the Renee J. Peterson Grantor Re"	0	118	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760219028477	"2019-09-16 16:30:27"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	2	"Common Stock"	2019-09-13	S	0	78000	74.0471	5775672	D	143983	D	"Held by the Renee J. Peterson Grantor Re"	0	-35	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760217001468	"2017-01-10 18:31:50"	form4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	20000	14.1125	282250	A	120577	D	"The Toro Company Investment, Savings & E"	0	20	32767	1	-1	-1	1	3	9			-1	1	2	6	21	26	67	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	2	737758	1	000112760217001468	"2017-01-10 18:31:50"	form4.xml	4	2017-01-06	0	1	0	000000000000000000	1	"Common Stock"	2017-01-06	S	0	20000	57.131	1142620	D	120577	D	"The Toro Company Investment, Savings & E"	0	-14	32767	1	-1	-1	1	3	9			-1	1	2	6	21	26	67	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
