sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1453060	6	1449488	2	000144948816000139	"2016-09-07 17:57:39"	edgar.xml	4/A	2016-05-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-04	M	0	188	0	0	A	81664	D		0	0	506	0	6	6	-1	9	11	4		2	0	1	13	6	91	-14	-54	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"3809 S Fm 1788"		Midland	TX	79706		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1453060	6	1449488	2	000144948816000120	"2016-06-03 10:10:17"	edgar.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Units representing limited partner interests"	2016-05-27	M	0	1603	0	0	A	81623	D		0	2	888	0	3	3	1	-9	9	18		2	-4	14	16	61	-28	-46	-53	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"3809 S Fm 1788"		Midland	TX	79706		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1453060	6	1449488	2	000144948816000109	"2016-05-16 16:42:14"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	2	"Common Units representing limited partner interests"	2016-05-04	M	0	147	0	0	A	81529	D		0	0	1394	9	4	5	2	-3	12	17		11	2	-5	58	103	-37	-53	-56	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"3809 S Fm 1788"		Midland	TX	79706		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1453060	6	1449488	2	000144948816000094	"2016-03-17 16:57:09"	edgar.xml	4	2016-03-07	0	1	0	000000000000000000	2	"Common Units representing limited partner interests"	2016-03-07	M	0	2243	0	0	A	77529	D		0	3	1115	8	-4	-4	-2	16	51	81	86	6	-9	16	0	-48	-52	-64	-72	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"3809 S Fm 1788"		Midland	TX	79706		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1453060	6	1449488	2	000144948816000094	"2016-03-17 16:57:09"	edgar.xml	4	2016-03-07	0	1	0	000000000000000000	3	"Common Units representing limited partner interests"	2016-03-15	P	0	725	5.11	3705	A	77529	D		0	1	1115	8	-4	-4	-2	16	51	81	86	6	-9	16	0	-48	-52	-64	-72	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"3809 S Fm 1788"		Midland	TX	79706		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1453060	4	1449488	2	000144948815000046	"2015-05-29 17:19:06"	edgar.xml	4	2015-03-15	0	1	0	000000000000000000	1	"Common Units representing limited partner interests"	2015-03-15	M	0	975	0	0	A	71854	D		1	1	3063	-1	0	0	-3	-6	-31	-28	-47	-2	-1	-1	-1	19	-8	-9	17	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	1	0	0	"SVP, Chief Mktng Officer"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1453060	5	844965	2	000084496514000086	"2014-09-16 16:36:18"	edgar.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	0	8334	8.3	69172	A	7838	D	"by 401(k) Plan"	0	-1680	4225	1	-1	-1	-1	-23	-57	-55	-41	1	0	2	3	-2	-5	-7	69	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Foster Ronald J."	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		0	1	0	0	"Compressco SVP, CMO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453060	5	844965	2	000084496514000086	"2014-09-16 16:36:18"	edgar.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	8334	11.4	95008	D	7838	D	"by 401(k) Plan"	0	-52	4225	1	-1	-1	-1	-23	-57	-55	-41	1	0	2	3	-2	-5	-7	69	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Foster Ronald J."	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		0	1	0	0	"Compressco SVP, CMO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1453060	9	1449488	1	000144948814000038	"2014-05-29 16:27:16"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Units representing limited partner interests"	2014-05-27	M	0	369	0	0	A	45620	D		0	1	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	1	0	0	"Pres - Compressco"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1453060	9	1449488	1	000144948814000012	"2014-02-04 16:41:32"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Units representing limited partner interests"	2014-01-31	M	0	7	0	0	A	40331	D		0	0	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Foster Ronald J."	"101 Park Avenue"	"Suite 1200"	"Oklahoma City"	OK	73102		1	1	0	0	"Pres - Compressco"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
