sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1199009	8	1130385	7	000114420414036371	"2014-06-09 07:04:06"	v380919_4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-06-06	S	0	6836	34.6925	237158	D	15047	D		0	-31	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	14	1199009	3	884905	1	000088490513000081	"2013-05-28 13:44:06"	edgar.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	1	115.785	76	D	9893	D		0	0	32767	0	0	0	0	-1	3	9	15	0	1	2	8	6	11	10	17	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
6	57	1199009	2	34088	1	000003408805000057	"2005-03-01 11:50:51"	primary_doc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	12500	62.66	783250	D	424332	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	-2	-1	0	-6	-10	-7	-4	7	8	15	25	23	41	54	96	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408805000027	"2005-02-02 15:20:43"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	12500	51.69	646125	D	421076	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	1	2	5	19	7	13	19	3	6	7	4	10	15	34	64	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000252	"2004-11-09 16:00:14"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	12500	50.054	625675	D	302865	D	"By Savings Plan,By Minor Child"	0	-4	32767	-1	1	1	1	1	14	16	17	2	3	4	3	11	21	43	51	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000146	"2004-08-02 12:19:43"	primary_doc.xml	4	2004-07-29	0	1	0	000000000000000000	1	"Common Stock"	2004-07-29	S	0	40000	46.095	1843800	D	302742	D	"By Savings Plan,By Minor Child"	0	-12	32767	0	0	1	-3	-2	6	12	30	2	3	2	3	10	13	35	37	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000078	"2004-04-30 11:42:47"	primary_doc.xml	4	2004-04-29	0	1	0	000000000000000000	2	"Common Stock"	2004-04-29	S	0	10328	43.5	449268	D	302611	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	0	3	3	2	10	16	37	-1	-2	0	0	3	13	24	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000037	"2004-02-13 10:18:21"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	10000	41.22	412200	D	302276	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	0	1	0	0	3	9	37	3	4	3	3	17	16	32	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408803000170	"2003-12-02 15:18:10"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	10000	36.41	364100	D	302030	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	0	0	3	13	16	22	44	2	3	2	-5	-3	0	8	2	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	1	34088	1	000003408803000102	"2003-08-06 14:45:58"	primary_doc.xml	4	2003-08-05	0	1	0	000000000000000000	1	"Common Stock"	2003-08-06	S	0	10000	35.58	355800	D	194884	D	"By Savings Plan,By Minor Child"	0	-5	32767	0	1	3	5	9	4	16	33	-1	-1	1	-4	1	4	12	-12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
