sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1199009	15	1707925	1	000106299323006361	"2023-03-09 12:32:09"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	611	0	0	A	13673	D		0	5	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Galante Edward G"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199009	14	1707925	1	000106299322005727	"2022-02-25 15:55:35"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-23	M	0	518	0	0	A	13062	D		0	4	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Galante Edward G"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199009	14	1707925	1	000106299321002714	"2021-03-15 15:40:17"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-11	M	0	622	0	0	A	14541	D		0	4	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Galante Edward G"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199009	14	1707925	1	000170792520000021	"2020-03-02 16:11:32"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-27	M	0	773	0	0	A	13944	D		0	6	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Galante Edward G"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199009	11	884905	1	000088490518000067	"2018-10-25 18:06:40"	edgar.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	4600	60.92	280232	A	21499	D		0	27	0																	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199009	11	884905	1	000088490517000075	"2017-11-02 15:35:13"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	3885	83.89	325913	A	17366	D		0	29	0	0																C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
6	57	1199009	10	50104	2	000150761517000038	"2017-03-03 15:24:44"	wf-form4_148857267052596.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	334	0	0	A	1844	D		0	22	32767	0	0	1	-2	-3				-6	-6	-4	4	2	11	4	-4	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Galante Edward G"	"6414 Waggoner Drive"		Dallas,	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	14	1199009	11	884905	1	000088490517000015	"2017-03-02 15:24:56"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	540	85.79	46327	A	14223	D		0	4	32767	0	-1	-2	-1	-1				2	3	3	3	2	0	17	-3	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
6	57	1199009	10	50104	2	000167197416000015	"2016-05-11 18:06:49"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	1500	75.27	112905	A	1510	D		0	15000	32767	1	-3	-3	-1	2	-1	5		-1	-3	-8	-11	5	-31	-11	51	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Galante Edward G"	"6414 Waggoner Drive"		Dallas,	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
12	108	1199009	8	1130385	7	000114420414036371	"2014-06-09 07:04:06"	v380919_4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-06-06	M	0	6836	27.0074	184623	A	15047	D		0	83	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1199009	8	1130385	7	000114420414036371	"2014-06-09 07:04:06"	v380919_4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-06-06	S	0	6836	34.6925	237158	D	15047	D		0	-31	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1199009	8	1130385	7	000114420414014532	"2014-03-10 16:28:16"	v370928_form4.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-03-08	M	0	5419	0	0	A	15047	D		0	56	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	14	1199009	3	884905	1	000088490513000081	"2013-05-28 13:44:06"	edgar.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	1	115.785	76	D	9893	D		0	0	32767	0	0	0	0	-1	3	9	15	0	1	2	8	6	11	10	17	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199009	3	884905	1	000088490513000068	"2013-05-06 16:40:56"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	1658	0	0	A	9894	D		0	20	32767	-1	0	0	0	3	6	11	17	0	2	7	3	3	9	1	13	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
12	108	1199009	8	1130385	7	000114420413014368	"2013-03-12 07:37:17"	v337707_4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-03-08	M	0	1720	0	0	A	9628	D		0	22	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	14	1199009	3	884905	1	000088490513000031	"2013-03-06 13:54:04"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	266	0	0	A	6835	D		0	4	32767	0	0	-1	0	-2	3	4	17	1	3	3	0	7	10	6	21	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199009	3	884905	1	000088490512000037	"2012-03-15 16:32:36"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	798	0	0	A	5229	D		0	18	32767	0	0	0	1	1	-5	-3	4	1	2	1	4	8	16	16	43	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Galante Edward G"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
12	108	1199009	8	1130385	7	000114420412014238	"2012-03-12 16:17:05"	v305247_4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-03-08	M	0	1136	0	0	A	7908	D		0	17	32767									4	-5	-2	2	20	4	-30	-13	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1199009	6	1130385	7	000114420411000025	"2011-01-03 07:48:53"	v205429_ex.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2010-12-31	M	0	1251	0	0	A	6772	D		0	23	32767	0	2	0	1	9	10	-12	-45	0	-1	3	21	42	67	17	48	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1199009	6	1130385	6	000114420410000026	"2010-01-04 06:35:47"	v169816_ex.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2009-12-31	M	0	1940	0	0	A	5521	D		0	54	32767	0	5	11	18	2	1	-30	17	-3	2	4	-12	-3	34	26	-64	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1199009	4	1130385	4	000114420409000019	"2009-01-02 06:26:11"	v134488_ex.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Shares"	2008-12-31	M	0	581	0	0	A	3581			0	19	32767	0	14	14	14	-14	-15	-6	26														"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Galante Edward G"	"C/o Foster Wheeler Ltd."	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	57	1199009	2	34088	1	000003408805000128	"2005-08-24 15:09:16"	primary_doc.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	2762	36.1875	99950	A	425212	D	"By Savings Plan"	0	1	32767	0	0	0	-1	10	1	2	20	2	-3	0	-1	8	0	34	69	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408805000057	"2005-03-01 11:50:51"	primary_doc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	15756	25.0133	394109	A	424332	D	"By Savings Plan,By Minor Child"	1	4	32767	0	-2	-1	0	-6	-10	-7	-4	7	8	15	25	23	41	54	96	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408805000057	"2005-03-01 11:50:51"	primary_doc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	12500	62.66	783250	D	424332	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	-2	-1	0	-6	-10	-7	-4	7	8	15	25	23	41	54	96	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408805000027	"2005-02-02 15:20:43"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	12500	23.5312	294140	A	421076	D	"By Savings Plan,By Minor Child"	0	3	32767	0	1	2	5	19	7	13	19	3	6	7	4	10	15	34	64	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408805000027	"2005-02-02 15:20:43"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	12500	51.69	646125	D	421076	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	1	2	5	19	7	13	19	3	6	7	4	10	15	34	64	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000252	"2004-11-09 16:00:14"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	12500	23.5312	294140	A	302865	D	"By Savings Plan,By Minor Child"	0	4	32767	-1	1	1	1	1	14	16	17	2	3	4	3	11	21	43	51	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000252	"2004-11-09 16:00:14"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	12500	50.054	625675	D	302865	D	"By Savings Plan,By Minor Child"	0	-4	32767	-1	1	1	1	1	14	16	17	2	3	4	3	11	21	43	51	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000146	"2004-08-02 12:19:43"	primary_doc.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-29	M	0	40000	19.7344	789376	A	302742	D	"By Savings Plan,By Minor Child"	0	15	32767	0	0	1	-3	-2	6	12	30	2	3	2	3	10	13	35	37	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000146	"2004-08-02 12:19:43"	primary_doc.xml	4	2004-07-29	0	1	0	000000000000000000	1	"Common Stock"	2004-07-29	S	0	40000	46.095	1843800	D	302742	D	"By Savings Plan,By Minor Child"	0	-12	32767	0	0	1	-3	-2	6	12	30	2	3	2	3	10	13	35	37	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000078	"2004-04-30 11:42:47"	primary_doc.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	M	0	10328	16.4353	169744	A	302611	D	"By Savings Plan,By Minor Child"	0	4	32767	0	0	3	3	2	10	16	37	-1	-2	0	0	3	13	24	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000078	"2004-04-30 11:42:47"	primary_doc.xml	4	2004-04-29	0	1	0	000000000000000000	2	"Common Stock"	2004-04-29	S	0	10328	43.5	449268	D	302611	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	0	3	3	2	10	16	37	-1	-2	0	0	3	13	24	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000037	"2004-02-13 10:18:21"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	10000	15.125	151250	A	302276	D	"By Savings Plan,By Minor Child"	0	3	32767	0	0	1	0	0	3	9	37	3	4	3	3	17	16	32	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408804000037	"2004-02-13 10:18:21"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	10000	41.22	412200	D	302276	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	0	1	0	0	3	9	37	3	4	3	3	17	16	32	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408803000170	"2003-12-02 15:18:10"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	10000	15.125	151250	A	302030	D	"By Savings Plan,By Minor Child"	0	3	32767	0	0	0	3	13	16	22	44	2	3	2	-5	-3	0	8	2	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	2	34088	1	000003408803000170	"2003-12-02 15:18:10"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	10000	36.41	364100	D	302030	D	"By Savings Plan,By Minor Child"	0	-3	32767	0	0	0	3	13	16	22	44	2	3	2	-5	-3	0	8	2	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	1	34088	1	000003408803000102	"2003-08-06 14:45:58"	primary_doc.xml	4	2003-08-05	0	1	0	000000000000000000	0	"Common Stock"	2003-08-05	M	0	10000	15.125	151250	A	194884	D	"By Savings Plan,By Minor Child"	0	5	32767	0	1	3	5	9	4	16	33	-1	-1	1	-4	1	4	12	-12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199009	1	34088	1	000003408803000102	"2003-08-06 14:45:58"	primary_doc.xml	4	2003-08-05	0	1	0	000000000000000000	1	"Common Stock"	2003-08-06	S	0	10000	35.58	355800	D	194884	D	"By Savings Plan,By Minor Child"	0	-5	32767	0	1	3	5	9	4	16	33	-1	-1	1	-4	1	4	12	-12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Galante Edward G"	"C/o Exxon Mobil"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
