sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	938332	6	1433195	2	000095017024073243	"2024-06-13 19:27:24"	ownership.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	f	38270	235.923	9028779	D	0	D		1	-100	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	6	1433195	2	000095017024071553	"2024-06-10 20:20:02"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	f	61730	231.844	14311717	D	38270	D		1	-62	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	6	1433195	2	000095017024063742	"2024-05-22 21:08:20"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	50409	241.677	12182692	D	100000	M	"By Family Trust"	1	-34	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	6	1433195	2	000089924324000178	"2024-03-12 21:59:33"	doc4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	65000	225.273	14642747	D	50409	D	"By Family Trust"	1	-56	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	5	1433195	2	000089924322031511	"2022-09-19 18:16:26"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	S	0	13072	100.245	1310397	D	0	I	"By IGSBIVP III, LLC"	0	-100	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	5	1433195	2	000089924322030602	"2022-09-07 19:51:41"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	30000	95.6104	2868313	D	13072	D	"By IGSB IVP III, LLC"	1	-70	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	5	1433195	2	000089924322029161	"2022-08-18 16:30:10"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	9328	109.638	1022703	D	13072	D	"By IGSB IVP III, LLC"	1	-42	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	5	1433195	2	000089924322028699	"2022-08-15 20:46:25"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	24466	111.688	2732550	D	22400	D	"By IGSB IVP III, LLC"	1	-52	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	5	1433195	2	000089924322028303	"2022-08-10 20:40:30"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	16206	108.004	1750310	D	46866	D	"By IGSB IVP III, LLC"	1	-26	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938332	5	1433195	2	000089924322027654	"2022-08-03 21:01:29"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	17680	103.478	1829488	D	63072	D	"By IGSBIVP III, LLC"	1	-22	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Bliss Timothy K"	"C/O Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
