sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1329962	10	918541	1	000114036115015776	"2015-04-17 17:41:49"	doc1.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	5000	11.61	58050	A	49741	D		0	11	4265	-5	0	0	3	14	4	-22	-37	8	8	7	-2	26	16	35	193	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Dorton James Harold"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	10	918541	1	000114036115015776	"2015-04-17 17:41:49"	doc1.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	5000	26	130000	D	49741	D		0	-9	4265	-5	0	0	3	14	4	-22	-37	8	8	7	-2	26	16	35	193	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Dorton James Harold"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	10	918541	1	000114036115013208	"2015-03-25 18:25:44"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	10000	11.61	116100	A	51375	D		1	24	8313	0	-2	-2	2	2	-8	-15	-49	9	18	-7	-5	30	-6	29	155	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Dorton James Harold"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	10	918541	1	000114036115013208	"2015-03-25 18:25:44"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	8000	24.23	193840	D	51375	D		1	-13	8313	0	-2	-2	2	2	-8	-15	-49	9	18	-7	-5	30	-6	29	155	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Dorton James Harold"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	9	918541	2	000114036113044237	"2013-11-26 16:39:02"	doc1.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	2000	18.41	36820	D	38400	D		0	-5	2499	4	0	0	-1	7	0	27	10	5	6	15	15	34	103	137	224	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Dorton James Harold"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	8	918541	2	000114036113035723	"2013-09-12 10:21:46"	doc1.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	10000	14.815	148150	D	40400	D		0	-20	1130	0	-1	0	1	6	35	33	87	4	9	10	23	59	64	76	129	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Dorton James Harold"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	8	918541	2	000114036113025762	"2013-06-19 16:15:48"	doc1.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	20000	1.3	26000	A	50400	D		0	66	655	-2	-2	-2	1	17	48	91	143	9	12	13	16	7	23	13	-19	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Dorton James Harold"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	7	918541	2	000114036110036197	"2010-09-03 15:31:21"	doc1.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	8500	8.18235	69550	D	11500	D		1	-43	1778	0	0	1	4	-5	20	65	-13	14	15	32	46	46	107	164	-47	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Dorton James Harold"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	7	918541	1	000114036108019413	"2008-08-14 15:41:15"	doc1.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	5000	16.82	84100	D	3000	D		0	-63	5186	0	0	1	1	-5	-87	-91	-78	4	13	15	29	38	83	88	60	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Dorton James Harold"	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1329962	12	918541	1	000100579406000121	"2006-03-10 11:29:29"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	P	0	1000	11.95	11950	A	1000			0	32767	560	0	6	6	11	6	14	6	8														"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Dorton James Harold"	"2000 Waters Edge Drive, Bldg. C"	"Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"Vice Pres, Chief Finan.Officer"		0	0	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
