sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1398825	5	1171759	1	000091957423005478	"2023-10-05 16:47:21"	ownership.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-10-03	P	0	56000	7.445	416920	A	1870692	I	"See Footnote"	1	3	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1871356	3	1171759	1	000141588923013074	"2023-09-07 18:09:52"	form4-09072023_100945.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	10	100000	A	34798	D		1	40	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Lynch Jyoti A."	"10000 E Geddes Ave."	"Ste. 500"	Englewood	CO	80112		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	9	1171759	1	000141588923012601	"2023-08-24 16:05:23"	form4-08242023_040801.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	25000	10.26	256500	A	409012	D		0	7	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398825	5	1171759	1	000091957423004942	"2023-08-24 14:28:51"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-22	P	0	212536	10.458	2222703	A	1814692	I	"See Footnote"	1	13	0	0																					"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	9	1171759	1	000141588923009319	"2023-06-06 16:05:25"	form4-06062023_040603.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	15000	12.907	193605	A	384012	D		0	4	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1803514	3	1171759	1	000141588923009318	"2023-06-06 16:05:08"	form4-06062023_040601.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	4340	12.745	55313	A	36732	D		0	13	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Page Allison A."	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	7	1171759	1	000141588923004835	"2023-03-14 16:00:18"	form4-03142023_040301.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	25000	11.9856	299640	A	183656	D		0	16	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1897682	2	1171759	1	000141588923004535	"2023-03-08 18:38:11"	form4-03082023_110305.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	1751	11.42	19994	A	17979	D		0	11	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Davis Geoffrey Wayne"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1954431	2	1171759	1	000141588923004397	"2023-03-07 16:05:11"	form4-03072023_040301.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	10000	11.225	112250	A	55395	D		0	22	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Wilson Joshua Todd"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305052	7	1171759	1	000141588922011580	"2022-11-18 16:05:21"	form4-11182022_041101.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	14293	7.643	109241	A	158656	D		0	10	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Hart Gerard Johan"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
