sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1942324	1	1831631	2	000183163124000067	"2024-03-21 17:16:52"	wk-form4_1711055803.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	13900	2.34	32526	D	783251	D		0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000247	"2023-08-04 18:18:04"	wk-form4a_1691187474.xml	4/A	2023-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	S	0	14516	1.71299	24866	D	393329	D		1	-4	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000232	"2023-07-20 17:45:09"	wk-form4_1689889500.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	14516	2.2191	32212	D	797151	D		1	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000230	"2023-07-17 19:51:35"	wk-form4_1689637885.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-14	S	0	19998	2.18455	43687	D	811667	D		1	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000228	"2023-07-14 17:58:38"	wk-form4_1689371906.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	19998	2.16045	43205	D	831665	D		1	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000221	"2023-07-12 19:25:00"	wk-form4_1689204290.xml	4	2023-07-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-07-10	S	0	19998	2.08015	41599	D	851663	D		1	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000221	"2023-07-12 19:25:00"	wk-form4_1689204290.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	87578	0	0	A	851663	D		0	11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000217	"2023-07-10 18:05:25"	wk-form4_1689026716.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	S	0	19998	1.9844	39684	D	814369	D		1	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000190	"2023-06-20 16:51:58"	wk-form4_1687294309.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	14516	2.04834	29734	D	624349	D		1	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1942324	1	1831631	2	000183163123000186	"2023-06-15 18:01:46"	wk-form4_1686866490.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	19998	2.17185	43433	D	638865	D		1	-3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
