sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1222847	6	746598	1	000074659820000070	"2020-08-19 11:36:21"	wf-form4_159785136752804.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	M	0	8400	29.1	244440	A	66415	D		0	14	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"741 E. Sylvan Avenue"		"Whitefish Bay"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	6	746598	1	000074659819000049	"2019-03-18 12:22:16"	wf-form4_155292612093650.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	8400	28.73	241332	A	62935	D		0	15	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"741 E. Sylvan Avenue"		"Whitefish Bay"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	6	746598	1	000074659818000177	"2018-12-06 09:31:57"	wf-form4_154410669981203.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	M	0	6000	20.95	125700	A	59728	D		0	11	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"741 E. Sylvan Avenue"		"Whitefish Bay"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	6	746598	1	000074659817000173	"2017-12-05 15:19:39"	wf-form4_151250516521705.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-04	M	0	6000	38.31	229860	A	56696	D		0	12	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"741 E. Sylvan Avenue"		"Whitefish Bay"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	6	746598	1	000074659817000087	"2017-09-18 12:26:13"	wf-form4_150575195904488.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-14	M	0	10000	35.1	351000	A	56593	D		0	21	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"741 E. Sylvan Avenue"		"Whitefish Bay"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	6	746598	1	000074659814000134	"2014-09-19 17:00:25"	wf-form4_141116041481919.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-19	P	0	5000	23.4	117000	A	56303	D		0	10	9464	-1	-1	-1	-2	-4	16	23	-8	-3	-14	-11	-10	-18	-11	-24	-20	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"741 E. Sylvan Avenue"		"Whitefish Bay"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	1	746598	1	000131007707000022	"2007-01-08 15:29:59"	edgar.xml	4/A	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	P	0	2000	37	74000	A	45175	D		0	5	7144	0	1	1	1	5	-15	2	-7	-2	-1	-4	-9	4	-1	2	27	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	1	746598	1	000131007706000004	"2006-12-22 19:41:25"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	P	0	2000	37	74000	A	2000	D		0	32767	8271	-1	3	3	2	1	-11	2	3	-1	-2	-3	-2	7	0	3	19	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	3	746598	1	000122379805000426	"2005-09-30 14:27:56"	edgar.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-29	P	0	500	29.82	14910	A	42555	D		0	1	7031	0	2	1	-2	-7	22	24	17	-2	-2	-5	0	-1	-5	27	99	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	3	746598	1	000122379805000254	"2005-05-20 15:16:55"	edgar.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-20	P	0	3000	29.39	88170	A	41434	D		0	8	4950	0	1	3	4	4	4	5	38	-9	-8	-1	-8	-12	3	53	93	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
