sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1270563	5	1169770	5	000156218024000824	"2024-01-30 18:30:18"	primarydocument.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	f	10000	14.97	149700	D	24979	D		0	-29	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Dyck Robert G"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		0	1	0	0	"CHIEF CREDIT OFFICER"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204241	8	1169770	5	000156218023008177	"2023-12-06 20:28:21"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	200000	12.667	2533400	D	3262800	I	"By PL Capital, LLC,By Goodbody/PL Capita"	0	-6	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Lashley Richard J"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	19	1169770	5	000141588918001732	"2018-12-06 14:00:20"	form4-12062018_111205.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	124	17.1564	2127	D	1531988	I	"By Patriot Financial Partners, L.P.,By P"	0	0	0	0																C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	19	1169770	5	000141588918001286	"2018-08-23 20:04:31"	form4-08232018_050816.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	225300	19.9944	4504744	D	2355312	I	"By Patriot Financial Partners, L.P.,By P"	1	-9	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	19	1169770	5	000141588918001269	"2018-08-16 20:36:55"	form4-08162018_050840.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	274700	19.9491	5480021	D	2580612	I	"By Patriot Financial Partners, L.P.,By P"	1	-10	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556991	6	1169770	5	000141588918000794	"2018-05-21 20:00:15"	form4-05212018_080501.xml	4	2018-05-17	1	1	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	23941	18.78	449604	D	35438	D		0	-40	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Grosvenor John C."	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		0	1	0	0	"GC EMERITUS"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556991	3	1169770	5	000141588917000474	"2017-03-22 17:00:34"	form4-03222017_020324.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	14979	20.5	307072	D	42715	D		0	-26	27457	-2	2	2	5	10				-3	-3	-1	25	22	0	27	80	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Grosvenor John C."	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514243	14	1169770	5	000141588917000413	"2017-03-13 17:00:11"	form4-03132017_050301.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	9100	20.65	187915	D	370379	D		0	-2	28693	-1	0	0	0	-2				2	2	5	41	34	-4	39	89	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Seabold Jeffrey T"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514243	14	1169770	5	000141588917000385	"2017-03-08 18:11:11"	form4-03082017_030301.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	25000	20.0147	500367	D	379479	D		1	-6	32767	0	2	2	2	-2				1	6	2	30	39	-8	36	89	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Seabold Jeffrey T"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1514243	14	1169770	5	000141588916007242	"2016-10-04 21:00:28"	form4-10042016_061018.xml	4	2016-09-30	0	1	0	000000000000000000	1	"Class B Non-Voting Stock"	2016-09-30	S	0	39919	17.63	703772	D	367401	D		0	-10	18142	1	1	1	2	-25	-1	15		0	-5	-18	-21	0	1	48	61	NV	B	0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Seabold Jeffrey T"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
