sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200277	10	1169770	5	000156218024003526	"2024-04-26 08:29:10"	primarydocument.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	7130	13.98	99677	A	401971	I	"By the Wolff Family Trust"	0	2	0	0																					"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204241	8	1169770	5	000156218024002720	"2024-03-15 16:44:35"	primarydocument.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	7500	14.475	108563	A	3298503	I	"By PL Capital, LLC,By Goodbody/PL Capita"	0	0	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Lashley Richard J"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204241	8	1169770	5	000156218024002025	"2024-03-01 17:55:26"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Depositary Shares of Series F Preferred Stock"	2024-02-29	P	f	25000	17.2265	430662	A	3291003	I	"By Goodbody/PL Capital, LLC,By PL Capita"	1	1	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Lashley Richard J"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1792776	1	1169770	5	000156218024001312	"2024-02-14 19:25:14"	primarydocument.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	f	10000	13.159	131590	A	190653	I	"By the James A. Barker Living Trust"	0	6	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Barker James Andrew"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	5	1169770	5	000156218024000824	"2024-01-30 18:30:18"	primarydocument.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	f	10000	14.97	149700	D	24979	D		0	-29	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Dyck Robert G"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		0	1	0	0	"CHIEF CREDIT OFFICER"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1792776	1	1169770	5	000156218023008354	"2023-12-13 19:59:49"	primarydocument.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	f	10000	12.3228	123228	A	180653	I	"By the James A. Barker Living Trust"	0	6	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Barker James Andrew"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204241	8	1169770	5	000156218023008177	"2023-12-06 20:28:21"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	200000	12.667	2533400	D	3262800	I	"By PL Capital, LLC,By Goodbody/PL Capita"	0	-6	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Lashley Richard J"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1976175	1	1169770	5	000156218023008176	"2023-12-06 20:20:34"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	f	10000	12.6588	126588	A	26363	I	"By the Joseph J. Rice 2012 Irrevocable T"	0	61	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Rice Joseph J"	"C/O Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1117647	18	1169770	5	000156218023006168	"2023-08-03 18:32:18"	primarydocument.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	f	1836	10.9	20012	A	96244	D	"By the Robert D. Sznewajs Revocable Trus"	0	2	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sznewajs Robert D"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1976175	1	1169770	5	000156218023004898	"2023-06-06 17:31:05"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	f	7500	11.25	84375	A	16363	I	"By the Joseph & Monica Rice Revocable Tr"	0	85	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Rice Joseph J"	"C/O Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
