sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1553335	6	1604464	1	000156761923004537	"2023-03-06 18:46:39"	doc1.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	5074	3.627	18403	D	290794	D		0	-2	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	6	1604464	1	000114036122042381	"2022-11-18 20:13:49"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	4342	4.49026	19497	D	154540	D		0	-3	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000114036122030300	"2022-08-18 18:21:38"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	4124	5.034	20760	D	158882	D		0	-3	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000114036122019981	"2022-05-19 17:08:40"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	3873	5.318	20597	D	163006	D		0	-2	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000114036122007765	"2022-03-03 19:02:42"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	2221	9.856	21890	D	166879	D		0	-1	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000156761922004499	"2022-02-14 17:42:34"	doc1.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	0	5000	16	80000	D	90594	D		0	-5	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000156761922000568	"2022-01-05 16:47:05"	doc1.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	5000	16.01	80050	D	90594	D		0	-5	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000156761921021583	"2021-12-03 16:15:26"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	5000	17.9377	89689	D	90594	D		0	-5	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000156761921020777	"2021-11-18 17:52:34"	doc1.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	2199	17.1169	37640	D	90594	D		0	-2	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553335	4	1604464	1	000156761921019331	"2021-11-04 16:10:09"	doc1.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	5000	16.41	82050	D	92793	D		0	-5	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dupont Jakob"	"C/O Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
