sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185457	2	1310114	621	000120919112046434	"2012-09-21 18:09:28"	doc4.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	40000	4.26	170400	A	30000	D		0	-400	8450	1	1	1	-2	-19	-44	-33	13	8	8	14	27	-20	-34	-20		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	621	000120919112046434	"2012-09-21 18:09:28"	doc4.xml	4	2012-09-20	0	1	0	000000000000000000	1	"Common Stock"	2012-09-20	S	0	40000	10	400000	D	30000	D		0	-57	8450	1	1	1	-2	-19	-44	-33	13	8	8	14	27	-20	-34	-20		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	607	000120919112037933	"2012-07-12 16:33:37"	doc4.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	20000	4.26	85200	A	30000	D		0	200	11330	-2	0	0	-1	-35	-24	-48	-8	-5	-7	0	7	-16	-18	-37		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	607	000120919112037933	"2012-07-12 16:33:37"	doc4.xml	4	2012-07-10	0	1	0	000000000000000000	1	"Common Stock"	2012-07-10	S	0	20000	13.0486	260972	D	30000	D		0	-40	11330	-2	0	0	-1	-35	-24	-48	-8	-5	-7	0	7	-16	-18	-37		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	587	000120919112033701	"2012-06-13 17:05:54"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	20000	4.26	85200	A	30000	D		0	200	8716	3	1	1	2	0	-26	-56	-30	3	6	-3	-11	-26	-15	-35		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	587	000120919112033701	"2012-06-13 17:05:54"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	20000	12.0404	240808	D	30000	D		0	-40	8716	3	1	1	2	0	-26	-56	-30	3	6	-3	-11	-26	-15	-35		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	595	000120919112028019	"2012-05-14 17:59:27"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	20000	4.26	85200	A	30000	D		0	200	15033	0	1	1	-7	-10	-40	-66	-50	8	1	-12	-12	-18	5	-23		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	595	000120919112028019	"2012-05-14 17:59:27"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	20000	13.0094	260188	D	30000	D		0	-40	15033	0	1	1	-7	-10	-40	-66	-50	8	1	-12	-12	-18	5	-23		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	582	000120919112022896	"2012-04-12 16:54:01"	doc4.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Common Stock"	2012-04-10	M	0	20000	4.26	85200	A	30000	D		0	200	9121	4	-1	-1	-3	-18	-20	-41	-61	-2	-1	-5	-9	-2	2	22		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185457	2	1310114	582	000120919112022896	"2012-04-12 16:54:01"	doc4.xml	4	2012-04-10	0	1	0	000000000000000000	1	"Common Stock"	2012-04-10	S	0	20000	15.0663	301326	D	30000	D		0	-40	9121	4	-1	-1	-3	-18	-20	-41	-61	-2	-1	-5	-9	-2	2	22		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Bizzack Jeffrey M"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
