sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1242159	101	25895	2	000120919119046346	"2019-08-16 17:10:39"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	15000	5.1753	77629	D	168797	D	"By spouse"	1	-8	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Exec Chairpsn ,  NoJo Baby, Ki"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	2	000120919118050550	"2018-09-11 17:47:39"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	20000	6.02338	120468	D	185477	M	"By spouse"	1	-10	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118018599	"2018-03-09 18:09:08"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	99	6.35	629	D	207751	D	"By spouse"	0	0	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118017784	"2018-03-07 17:57:20"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	1397	6.40336	8946	D	207850	D	"By spouse"	1	-1	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118015165	"2018-03-01 17:56:41"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	327	6.5	2126	D	209247	D	"By spouse"	1	0	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118014232	"2018-02-27 19:01:04"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	15	6.5	98	D	209574	D	"By spouse"	0	0	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118012610	"2018-02-22 18:16:07"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	5353	6.53169	34964	D	209589	D	"By spouse"	1	-2	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919116156184	"2016-12-20 18:57:53"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	18870	7.321	138147	D	212241	D	"By spouse"	0	-8	477	0	1	1	2	3	2			-3	-4	1	-16	-17	-17	7	18	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919114020342	"2014-03-13 17:27:26"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	1000	8.7086	8709	D	213078	D		1	0	258	2	-2	-2	-1	0	0	-5	-3	-8	-8	-1	4	6	15	41	134	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919113054168	"2013-11-26 16:49:35"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	30000	7.92731	237819	D	232445	M	"By spouse"	1	-11	181	0	0	0	0	-4	16	6	-4	1	1	6	8	21	37	57	154	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
