sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1242159	101	25895	2	000120919119046346	"2019-08-16 17:10:39"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	15000	5.1753	77629	D	168797	D	"By spouse"	1	-8	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Exec Chairpsn ,  NoJo Baby, Ki"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	2	000120919118050550	"2018-09-11 17:47:39"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	20000	6.02338	120468	D	185477	M	"By spouse"	1	-10	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118018599	"2018-03-09 18:09:08"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	99	6.35	629	D	207751	D	"By spouse"	0	0	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118017784	"2018-03-07 17:57:20"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	1397	6.40336	8946	D	207850	D	"By spouse"	1	-1	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118015165	"2018-03-01 17:56:41"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	327	6.5	2126	D	209247	D	"By spouse"	1	0	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118014232	"2018-02-27 19:01:04"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	15	6.5	98	D	209574	D	"By spouse"	0	0	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919118012610	"2018-02-22 18:16:07"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	5353	6.53169	34964	D	209589	D	"By spouse"	1	-2	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	143	000120919116156184	"2016-12-20 18:57:53"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	18870	7.321	138147	D	212241	D	"By spouse"	0	-8	477	0	1	1	2	3	2			-3	-4	1	-16	-17	-17	7	18	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919115074963	"2015-10-09 13:43:45"	doc4.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	32500	6.12	198900	A	23547	I	"By spouse"	0	-363	253	0	0	0	7	1	4	18	31	1	1	1	3	3	-1	14	22	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919114020342	"2014-03-13 17:27:26"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	1000	8.7086	8709	D	213078	D		1	0	258	2	-2	-2	-1	0	0	-5	-3	-8	-8	-1	4	6	15	41	134	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919113054168	"2013-11-26 16:49:35"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	30000	7.92731	237819	D	232445	M	"By spouse"	1	-11	181	0	0	0	0	-4	16	6	-4	1	1	6	8	21	37	57	154	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919113053596	"2013-11-21 17:47:09"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	20000	7.97287	159457	D	262445	M	"By spouse"	1	-7	176	0	0	0	0	-5	13	5	-4	-1	2	6	8	11	37	61	171	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919112053034	"2012-11-14 17:41:09"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	10000	4.52	45200	A	35154	I	"By spouse"	0	40	175	-3	1	1	-3	0	3	14	53	1	0	-1	-3	12	12	78	24	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	3	000120919112023284	"2012-04-17 15:29:22"	doc4.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock"	2012-04-13	M	0	128500	3.48	447180	A	276782	M	"By spouse"	0	87	226	0	2	2	2	1	1	17	22	2	3	25	34	53	55	17	53	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	2	000120919111009491	"2011-02-14 19:51:01"	doc4.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	35500	0.830775	29493	A	251783	M	"By Spouse,By Children"	0	16	82	2	0	0	-1	-5	-4	-8	-23	-2	4	0	-4	-5	13	69	165	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	2	000120919111009491	"2011-02-14 19:51:01"	doc4.xml	4	2003-11-07	0	1	0	000000000000000000	6	"Common Stock"	2011-02-10	S	0	40500	5	202500	D	251783	M	"By Spouse,By Children"	1	-14	82	2	0	0	-1	-5	-4	-8	-23	-2	4	0	-4	-5	13	69	165	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1242159	3	25895	2	000120919109055957	"2009-12-08 16:15:58"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	15000	1.47917	22188	A	212889	D		0	8	24	-5	0	0	0	9	33	56	92	0	-7	-2	-4	4	37	16	-27	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Freeman Nanci"	"711 West Walnut Street"		Compton	CA	90220		0	1	0	0	"Pres, CEO, Infant Products Div"		0	1	1	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
