sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1036241	37	16160	3	000001616020000084	"2020-08-26 18:17:28"	wf-form4_159848023205005.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	5520000	39	215280000	D	6430179	I	"By DLNL, LLC, a family LLC,By wife,By KS"	0	-46	0																	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Baker Adolphus B"	"P.O. Box 2960"		Jackson	MS	39207		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	21	16160	3	000120919116117756	"2016-05-05 15:47:07"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	100000	51.9549	5195485	D	1844271	D	"By wife,By wife's KSOP,By KSOP"	1	-5	31322	0	1	-1	-6	-15	-18	-27		3	5	2	4	7	-2	27	89	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Baker Adolphus B"	"P.O. Box 2960"		Jackson	MS	39207		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	21	16160	3	000120919116111791	"2016-04-01 17:59:03"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	12000	50.74	608880	D	1944244	I	"By wife,By KSOP,By wife's KSOP"	0	-1	32767	0	0	0	0	-2	-16	-22	-29	-5	0	1	6	11	3	39	78	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Baker Adolphus B"	"P.O. Box 2960"		Jackson	MS	39207		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	19	16160	3	000103624114000005	"2014-08-29 14:20:20"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	20000	76.4688	1529376	D	969480	I	"By Wife,By KSOP"	0	-2	20365	0	1	4	3	10	7	-2	31	1	1	5	1	13	52	77	108	C		0	0000		"Cal-Maine Foods Inc"	CALM	200	640500378	DE	0004-05-31	2	a	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	20	16160	2	000103624113000006	"2013-10-29 17:42:03"	primary_doc.xml	4	2013-10-28	0	1	0	000000000000000000	2	"Common Stock"	2013-10-28	S	0	20000	52.3275	1046550	D	985371	I	"Owned by Wife,By KSOP"	0	-2	7468	0	-1	-1	-2	4	-5	16	68	2	2	7	11	2	23	25	68	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	24	16160	2	000114420412029205	"2012-05-15 12:29:19"	v313395_form4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Common Stock"	2012-05-11	S	0	15000	37.839	567585	D	415128	D	"Owned by ESOP,Owned by Wife"	0	-3	9392	0	0	2	-1	-1	4	16	22	2	3	6	-3	-2	13	37	19	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420410020040	"2010-04-14 12:57:59"	v181033_ex.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	10000	35.7053	357053	D	991287	D	"By Wife,By ESOP"	0	-1	12348	0	1	3	0	-7	-9	-23	-17	2	8	-2	10	6	44	52	44	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420408048886	"2008-08-20 13:43:20"	v124449_ex.xml	4	2008-08-18	0	1	0	000000000000000000	4	"Common Stock"	2008-08-18	S	0	10000	47.8129	478129	D	788096	D	"By ESOP,By Wife"	0	-1	32767	0	-7	-11	-17	-16	-51	-48	-36	5	10	24	27	40	48	199	612	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420408048297	"2008-08-18 17:21:15"	v124167_ex.xml	4	2008-08-15	0	1	0	000000000000000000	3	"Common Stock"	2008-08-15	S	0	7500	46.6029	349522	D	788096	D	"By ESOP,By Wife"	0	-1	32767	4	-1	-1	-10	-29	-52	-53	-39	7	6	26	37	38	65	204	626	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420408048280	"2008-08-18 17:09:07"	v124159_ex.xml	4	2008-08-14	0	1	0	000000000000000000	3	"Common Stock"	2008-08-14	S	0	10457	44.8905	469420	D	796596	I	"By ESOP,By Wife"	0	-1	32767	4	-1	-1	-10	-29	-52	-53	-39	7	6	26	37	38	65	204	626	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420408004779	"2008-01-29 18:46:59"	v101211_ex.xml	4	2008-01-25	0	1	0	000000000000000000	3	"Common Stock"	2008-01-25	S	0	76500	26.0063	1989479	D	807053	I	"By ESOP,By Wife/Custodian"	0	-9	32767	1	2	2	12	28	17	40	8	12	20	13	6	14	41	136	295	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	35	16160	2	000114420408004774	"2008-01-29 18:37:51"	v101210_ex.xml	4/A	2008-01-03	0	1	0	000000000000000000	3	"Common Stock"	2008-01-03	S	0	25788	26.4625	682416	D	883553	I	"By ESOP,By Wife/Custodian"	0	-3	32767	1	2	2	12	28	17	40	8	12	20	13	6	14	41	136	295	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc"	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420408001060	"2008-01-07 18:40:17"	v099072_ex.xml	4	2008-01-03	0	1	0	000000000000000000	3	"Common Stock"	2007-01-03	S	0	25788	26.4625	682416	D	787352	I	"By ESOP,By Wife/Custodian"	0	-3	32767	-3	-2	-2	-4	21	33	46	30	-8	-6	-4	5	-7	31	172	252	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420407053283	"2007-10-09 10:32:56"	v089763_ex.xml	4	2007-10-04	0	1	0	000000000000000000	3	"Common Stock"	2007-10-04	S	0	2500	26.45	66125	D	602200	D	"By Wife/Custodian,By ESOP"	0	0	23665	0	-1	0	-8	-21	-19	5	-6	12	19	31	49	50	129	332	344						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420407053281	"2007-10-09 10:29:48"	v089762_ex.xml	4/A	2007-10-02	0	1	0	000000000000000000	4	"Common Stock"	2007-10-03	S	0	15000	26.1833	392750	D	604700	D	"By Wife/Custodian,By ESOP"	0	-2	23665	0	-1	0	-8	-21	-19	5	-6	12	19	31	49	50	129	332	344						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	34	16160	2	000114420407052951	"2007-10-04 17:24:12"	v089552_ex.xml	4	2007-10-02	0	1	0	000000000000000000	4	"Common Stock"	2007-10-03	S	0	15000	26.1833	392750	D	604700	D	"By Wife/Custodian,By ESOP"	0	-2	21540	3	4	4	8	-14	-3	28	3	1	9	19	40	39	112	290	310						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"C/o Cal-Maine Foods, Inc."	"P.O. Box 2960"	Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1036241	29	16160	2	000114420407048311	"2007-09-06 18:04:07"	v087179_ex.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	15000	20	300000	D	587700	I	"By Wife,By Wife/Custodian,By ESOP"	0	-2	18473	0	-3	-3	5	27	18	60	73	7	6	31	3	49	69	194	210	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Baker Adolphus B"	"P.O. Box 2960"		Jackson	MS	39207		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
