sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1248563	6	914025	1	000146325220000008	"2020-02-25 19:54:51"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	2100	14.5559	30567	A	114336	D		0	2	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000007	"2020-02-25 19:54:23"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	17984	14.4104	259157	A	112236	D		0	19	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000006	"2020-02-25 19:53:50"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	8537	14.1478	120779	A	94252	D		0	10	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000005	"2020-02-25 19:52:35"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	6379	13.9259	88833	A	85715	D		0	8	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000035	"2019-11-13 17:04:16"	edgardoc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-11	P	0	3699	25.8888	95763	A	79336	D		0	5	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000034	"2019-11-13 17:02:59"	edgardoc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-11	P	0	10177	25.6085	260618	A	75637	D		0	16	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000033	"2019-11-12 18:57:27"	edgardoc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-08	P	0	6124	24.882	152378	A	65460	D		0	10	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000003	"2019-02-13 15:35:05"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	3569	46.2556	165086	A	53937	D		0	7	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000002	"2019-02-13 15:34:20"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	11004	46.3204	509709	A	50368	D		0	28	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000001	"2019-02-13 15:33:35"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	10427	46.0762	480436	A	39364	D		0	36	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	3	000146325210000025	"2010-06-10 13:43:01"	edgardoc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-08	P	0	9322	27.8609	259719	A	14322	D		0	186	19820	0	3	7	11	3	3	30	24	-1	-6	-12	-16	-13	11	64	29	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	3	000146325210000024	"2010-06-03 14:30:39"	edgardoc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-01	P	0	1000	29	29000	A	5000	D		0	25	22585	0	3	-4	-4	-4	-7	22	20	-5	-2	-13	-11	-5	27	65	30	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	3	000146325210000023	"2010-05-27 13:30:44"	edgardoc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-05-25	P	0	2000	29.429	58858	A	4000	D		0	100	21046	0	4	1	2	3	-8	19	22	-1	-8	-5	-7	4	17	72	21	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
