sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1248563	6	914025	1	000146325220000008	"2020-02-25 19:54:51"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	2100	14.5559	30567	A	114336	D		0	2	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000007	"2020-02-25 19:54:23"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	17984	14.4104	259157	A	112236	D		0	19	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000006	"2020-02-25 19:53:50"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	8537	14.1478	120779	A	94252	D		0	10	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000005	"2020-02-25 19:52:35"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	6379	13.9259	88833	A	85715	D		0	8	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000035	"2019-11-13 17:04:16"	edgardoc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-11	P	0	3699	25.8888	95763	A	79336	D		0	5	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000034	"2019-11-13 17:02:59"	edgardoc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-11	P	0	10177	25.6085	260618	A	75637	D		0	16	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000033	"2019-11-12 18:57:27"	edgardoc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-08	P	0	6124	24.882	152378	A	65460	D		0	10	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000003	"2019-02-13 15:35:05"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	3569	46.2556	165086	A	53937	D		0	7	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000002	"2019-02-13 15:34:20"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	11004	46.3204	509709	A	50368	D		0	28	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000001	"2019-02-13 15:33:35"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	10427	46.0762	480436	A	39364	D		0	36	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000023	"2018-05-07 16:15:45"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-04	M	0	11531	40.1534	463009	A	26033	D		0	80	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000018	"2018-04-17 19:02:32"	edgardoc.xml	4	2018-04-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-16	S	0	500	62.9	31450	D	14502	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000017	"2018-04-13 17:27:34"	edgardoc.xml	4	2018-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-12	S	0	500	61.9	30950	D	15002	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000014	"2018-04-02 14:42:41"	edgardoc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-29	S	0	500	60.9	30450	D	15502	D		0	-3	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325218000001	"2018-02-01 20:56:26"	edgardoc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-01-31	S	0	2500	58.52	146300	D	16002	D		0	-14	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000042	"2017-06-06 13:25:08"	edgardoc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-06-02	S	0	40	55.9	2236	D	15152	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000034	"2017-05-08 18:31:49"	edgardoc.xml	4	2017-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-04	S	0	3	55.9	168	D	15192	D		0	0	8215	0	0	0	-2					-3	1	5	4	3	21	32	4	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000033	"2017-05-04 19:11:00"	edgardoc.xml	4	2017-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-03	S	0	3189	56.0313	178684	D	15195	D		0	-17	8203	-2	0	0	1					2	2	7	6	4	8	44	4	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000013	"2017-02-09 15:28:19"	edgardoc.xml	4	2017-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-08	S	0	2270	52.8863	120052	D	18384	I	"by Trust"	0	-11	8608	0	1	1	3	2	5			-1	-6	-3	-3	13	5	57	14	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000007	"2017-02-08 16:10:28"	edgardoc.xml	4	2017-02-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-07	M	0	1000	30.21	30210	A	20654	M	"by Trust"	0	5	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000007	"2017-02-08 16:10:28"	edgardoc.xml	4	2017-02-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-07	S	0	2700	53.5737	144649	D	20654	M	"by Trust"	0	-12	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000001	"2017-02-06 19:53:37"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-03	M	0	2000	30.21	60420	A	22354	D	"by Trust"	0	10	8272	0	0	0	0	-1	3			-5	-7	-5	-2	18	6	57	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000001	"2017-02-06 19:53:37"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-03	S	0	2000	53.8001	107600	D	22354	D	"by Trust"	0	-8	8272	0	0	0	0	-1	3			-5	-7	-5	-2	18	6	57	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325216000135	"2016-08-22 15:39:58"	edgardoc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-18	S	0	4000	49.9676	199870	D	22320	I	"by Trust"	0	-15	9484	0	0	0	0	0	8	11		0	0	3	11	18	36	-6	9	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325216000113	"2016-05-13 16:09:23"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-05-12	M	0	2900	23.49	68121	A	23355	D	"by Trust"	0	14	12362	-1	1	1	-1	5	20	18		1	8	8	8	22	-19	-22	-2	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325216000113	"2016-05-13 16:09:23"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-12	S	0	2900	42.0958	122078	D	23355	D	"by Trust"	0	-11	12362	-1	1	1	-1	5	20	18		1	8	8	8	22	-19	-22	-2	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325216000107	"2016-05-11 17:48:08"	edgardoc.xml	4	2016-05-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-05-10	M	0	100	23.49	2349	A	23355	D	"by Trust"	0	0	12454	0	0	0	-2	6	20	12		2	11	11	9	25	-19	-21	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325216000107	"2016-05-11 17:48:08"	edgardoc.xml	4	2016-05-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-10	S	0	100	43	4300	D	23355	D	"by Trust"	0	0	12454	0	0	0	-2	6	20	12		2	11	11	9	25	-19	-21	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325214000061	"2014-11-03 20:24:11"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-10-31	M	0	12000	19.31	231720	A	20608	D	"by Trust"	0	139	14732	0	0	0	0	0	-9	5	5	5	13	19	5	12	21	22	63	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325214000061	"2014-11-03 20:24:11"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-10-31	S	0	12000	51.6854	620225	D	20608	D	"by Trust"	0	-37	14732	0	0	0	0	0	-9	5	5	5	13	19	5	12	21	22	63	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325214000057	"2014-08-15 13:16:21"	edgardoc.xml	4	2014-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-14	S	0	5000	47.3181	236591	D	20584	I	"by Trust"	0	-20	9409	0	-1	0	1	5	11	6	20	1	1	1	-5	10	11	7	31	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	3	000146325210000025	"2010-06-10 13:43:01"	edgardoc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-08	P	0	9322	27.8609	259719	A	14322	D		0	186	19820	0	3	7	11	3	3	30	24	-1	-6	-12	-16	-13	11	64	29	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	3	000146325210000024	"2010-06-03 14:30:39"	edgardoc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-01	P	0	1000	29	29000	A	5000	D		0	25	22585	0	3	-4	-4	-4	-7	22	20	-5	-2	-13	-11	-5	27	65	30	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	3	000146325210000023	"2010-05-27 13:30:44"	edgardoc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-05-25	P	0	2000	29.429	58858	A	4000	D		0	100	21046	0	4	1	2	3	-8	19	22	-1	-8	-5	-7	4	17	72	21	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1248563	4	1137789	1	000118143108047543	"2008-08-11 18:57:40"	rrd215558.xml	4/A	2007-11-02	0	1	0	000000000000000000	0	"Common Shares"	2007-11-02	M	0	25000	9.305	232625	A	564995	M	"Silver Seas Partnership"	0	5	32767	3	4	4	8	-9	-60	-73	-21	2	0	1	-22	-25	-31	-34	-24	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143108047543	"2008-08-11 18:57:40"	rrd215558.xml	4/A	2007-11-02	0	1	0	000000000000000000	1	"Common Shares"	2007-11-02	S	0	45000	28.2778	1272500	D	564995	M	"Silver Seas Partnership"	0	-7	32767	3	4	4	8	-9	-60	-73	-21	2	0	1	-22	-25	-31	-34	-24	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107066831	"2007-11-06 16:38:09"	rrd177348.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Shares"	2007-11-02	M	0	25000	9.305	232625	A	589995	M	"Silver Seas Partnership"	0	4	32767	-1	-1	-1	-7	-3	-24	-28	-72	2	8	7	7	23	27	29	94						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107066831	"2007-11-06 16:38:09"	rrd177348.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Shares"	2007-11-02	S	0	45000	28.2778	1272500	D	589995	M	"Silver Seas Partnership"	0	-7	32767	-1	-1	-1	-7	-3	-24	-28	-72	2	8	7	7	23	27	29	94						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107064103	"2007-10-26 18:57:18"	rrd176061.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Shares"	2007-10-24	S	0	17500	26.8715	470251	D	503331	D		0	-3	32767	3	1	1	3	-6	-23	-29	-75	-6	-1	2	6	11	20	26	90						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107063389	"2007-10-23 17:59:44"	rrd175600.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Shares"	2007-10-19	S	0	16400	27.2699	447226	D	1071462	D		0	-2	32767	0	-3	-3	-2	-8	-29	-30	-70	3	6	4	9	15	27	30	95						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107063388	"2007-10-23 17:59:27"	rrd175596.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Shares"	2007-10-19	S	0	8600	26.9823	232048	D	544731	D		0	-2	32767	0	-3	-3	-2	-8	-29	-30	-70	3	6	4	9	15	27	30	95						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107062990	"2007-10-19 16:59:18"	rrd175531.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Shares"	2007-10-17	M	0	30000	9.305	279150	A	664995	D	"Dexheimer Generation Skipping Trust,Silv"	0	5	32767	-2	3	3	-2	-1	-26	-25	-65	2	2	7	9	12	28	27	81						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
