sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1248563	6	914025	1	000146325218000018	"2018-04-17 19:02:32"	edgardoc.xml	4	2018-04-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-16	S	0	500	62.9	31450	D	14502	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000017	"2018-04-13 17:27:34"	edgardoc.xml	4	2018-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-12	S	0	500	61.9	30950	D	15002	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000014	"2018-04-02 14:42:41"	edgardoc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-29	S	0	500	60.9	30450	D	15502	D		0	-3	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325218000001	"2018-02-01 20:56:26"	edgardoc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-01-31	S	0	2500	58.52	146300	D	16002	D		0	-14	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000042	"2017-06-06 13:25:08"	edgardoc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-06-02	S	0	40	55.9	2236	D	15152	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000034	"2017-05-08 18:31:49"	edgardoc.xml	4	2017-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-04	S	0	3	55.9	168	D	15192	D		0	0	8215	0	0	0	-2					-3	1	5	4	3	21	32	4	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000033	"2017-05-04 19:11:00"	edgardoc.xml	4	2017-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-03	S	0	3189	56.0313	178684	D	15195	D		0	-17	8203	-2	0	0	1					2	2	7	6	4	8	44	4	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000013	"2017-02-09 15:28:19"	edgardoc.xml	4	2017-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-08	S	0	2270	52.8863	120052	D	18384	I	"by Trust"	0	-11	8608	0	1	1	3	2	5			-1	-6	-3	-3	13	5	57	14	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000007	"2017-02-08 16:10:28"	edgardoc.xml	4	2017-02-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-07	S	0	2700	53.5737	144649	D	20654	M	"by Trust"	0	-12	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325217000001	"2017-02-06 19:53:37"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-03	S	0	2000	53.8001	107600	D	22354	D	"by Trust"	0	-8	8272	0	0	0	0	-1	3			-5	-7	-5	-2	18	6	57	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325216000135	"2016-08-22 15:39:58"	edgardoc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-18	S	0	4000	49.9676	199870	D	22320	I	"by Trust"	0	-15	9484	0	0	0	0	0	8	11		0	0	3	11	18	36	-6	9	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
