sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1522579	6	1417398	3	000121465917006974	"2017-11-27 16:20:15"	marketforms-40218.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	f	6873	19.495	133989	A	29671	D		0	30	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strat, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	6	1417398	3	000121465917006974	"2017-11-27 16:20:15"	marketforms-40218.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	f	6873	43.5	298976	D	29671	D		0	-19	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strat, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	4	1417398	3	000121465916012657	"2016-07-13 16:04:46"	marketforms-35826.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	f	9576	14.89	142587	A	27408	D		0	54	6690	0	-1	-1	0	-2	-1	21		6	7	4	3	11	16	13	7	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Adm Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	4	1417398	3	000121465916012657	"2016-07-13 16:04:46"	marketforms-35826.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-12	S	f	9576	32	306432	D	27408	D		0	-26	6690	0	-1	-1	0	-2	-1	21		6	7	4	3	11	16	13	7	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Adm Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	4	1417398	3	000121465916012583	"2016-07-05 16:05:24"	marketforms-35823.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	f	4000	24.84	99360	A	27408	D		0	17	6402	-1	1	1	6	8	7	31		5	-2	-1	-1	3	3	2	-3	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Adm Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	4	1417398	3	000121465916012583	"2016-07-05 16:05:24"	marketforms-35823.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Common Stock"	2016-06-30	S	f	4000	30	120000	D	27408	D		0	-13	6402	-1	1	1	6	8	7	31		5	-2	-1	-1	3	3	2	-3	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Adm Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	4	1417398	3	000121465916010621	"2016-04-04 12:15:57"	marketforms-34936.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	f	7695	18.53	142588	A	27408	D		0	39	5736	0	-2	-3	-3	2	2	7	24	2	3	2	11	0	16	-2	-3	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Adm Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	4	1417398	3	000121465916010621	"2016-04-04 12:15:57"	marketforms-34936.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	S	f	7695	30	230850	D	27408	D		0	-22	5736	0	-2	-3	-3	2	2	7	24	2	3	2	11	0	16	-2	-3	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Adm Officer"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	5	1417398	3	000121465914006514	"2014-09-19 11:59:58"	marketforms-26009.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	M	f	5000	24.84	124200	A	24129	D		0	26	6181	0	-2	-3	-3	-6	0	-7	-18	3	3	0	10	5	4	23	81	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Integration"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522579	5	1417398	3	000121465914006514	"2014-09-19 11:59:58"	marketforms-26009.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock"	2014-09-18	S	f	5000	33.1171	165586	D	24129	D		0	-17	6181	0	-2	-3	-3	-6	0	-7	-18	3	3	0	10	5	4	23	81	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Bohman Diane R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Integration"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
