sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1200009	9	1759631	2	000175963123000111	"2023-11-21 18:07:12"	wk-form4_1700608019.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	100000	0.57	57000	A	176435	D		0	131	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Knight Robert M Jr"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1914910	1	1759631	2	000175963123000109	"2023-11-17 18:26:24"	wk-form4_1700263573.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	20000	0.66	13200	A	281373	D		0	8	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Lantz Cheri"	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1360603	20	1759631	2	000175963123000107	"2023-11-17 18:25:33"	wk-form4_1700263525.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	100000	0.63	63000	A	153935	D		0	185	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Craig Jeffrey A"	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1878521	2	1759631	2	000175963123000105	"2023-11-15 18:55:55"	wk-form4_1700092546.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	40000	0.66	26400	A	481294	D		0	9	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Gallagher Dennis M."	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1588838	6	1759631	2	000175963123000104	"2023-11-15 18:55:08"	wk-form4_1700092492.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	37500	0.61	22875	D	958953	D		0	-4	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Cubbage Vincent T."	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1369941	6	1759631	2	000175963123000103	"2023-11-15 18:54:17"	wk-form4_1700092441.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	20000	0.62	12400	A	101435	D		0	25	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Card Andrew H Jr"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1946212	1	1759631	2	000175963123000102	"2023-11-15 18:53:23"	wk-form4_1700092394.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	75000	0.63	47250	A	316494	D		0	31	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Panzer Jon"	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	2	1759631	2	000175963123000101	"2023-11-15 18:52:39"	wk-form4_1700092349.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	250000	0.631184	157796	A	33422349	D		1	1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1369941	6	1759631	2	000121390022074024	"2022-11-21 08:00:36"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	10000	3.18	31800	A	56435	D		0	22	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Card Andrew H Jr"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1548568	3	1759631	2	000121390022073633	"2022-11-18 08:00:15"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	1000	2.99	2990	A	213104	D		0	0	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Oxholm Jose Miguel"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	"VP, GC, CCO"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
