sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1428843	5	1371446	28	000114036115031031	"2015-08-11 16:53:12"	doc1.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	6000	22.9165	137499	D	70965	D		1	-8	1148	2	-1	-1	0	-5	-9	-32	-38	-2	-2	1	1	9	-1	-17	-22	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Wright Bradley J."	"1300 North Seventeenth St."	"Suite 1400"	Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1437165	4	1371446	28	000114036114040477	"2014-11-06 16:01:39"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"common stock"	2014-11-05	S	0	21000	24.25	509250	D	130282	D	"Owned by spouse"	0	-14	1474	1	1	1	5	4	-5	-13	-14	0	-1	-10	-10	-13	-5	-7	99	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Neuhauser James C"	"1001 Nineteenth Street North"		Arlington	VA	22209		0	1	0	0	"Ex VP - Chief Inv Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1519118	1	1371446	28	000114036114023495	"2014-05-29 16:03:09"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	416	26.5	11024	D	15470	D		0	-3	1057	2	-1	-1	-1	3	7	-4	-20	-1	0	1	2	1	0	5	137	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Aggarwal Reena"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1219334	8	1371446	28	000114036114017844	"2014-04-29 16:09:17"	doc1.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	7900	25.13	198527	D	27150	D		0	-23	1121	0	3	3	2	3	12	-2	-14	-2	-3	1	-3	-1	-8	23	144	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Kraemer Richard A"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1269071	9	1371446	28	000114036114017841	"2014-04-29 16:06:31"	doc1.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Common Stock"	2014-04-25	S	0	3093	25.92	80171	D	57809	D		0	-5	1121	0	3	3	2	3	12	-2	-14	-2	-3	1	-3	-1	-8	23	144	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Reimers Arthur J"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1269071	9	1371446	28	000114036114017839	"2014-04-29 16:05:14"	doc1.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Common Stock"	2014-04-25	S	0	3093	25.92	80171	D	57809	D		0	-5	1121	0	3	3	2	3	12	-2	-14	-2	-3	1	-3	-1	-8	23	144	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Reimers Arthur J"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1402372	3	1371446	28	000095010313006937	"2013-11-27 19:31:37"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	87332	25.75	2248799	D	0	I	"See footnotes."	0	-100	2882	7	0	0	1	-5	-8	-8	-12	0	0	1	3	-2	8	101	238	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Murphy Thomas S Jr"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1483298	4	1371446	28	000095010313006936	"2013-11-27 19:28:06"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	87332	25.75	2248799	D	0	I	"See footnotes."	0	-100	2882	7	0	0	1	-5	-8	-8	-12	0	0	1	3	-2	8	101	238	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Klein Adam J"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1402174	5	1371446	28	000095010313006935	"2013-11-27 19:23:46"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-26	S	0	1476812	25.75	38027909	D	0	I	"See footnotes.,See footnote."	0	-100	2882	7	0	0	1	-5	-8	-8	-12	0	0	1	3	-2	8	101	238	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Crestview Partners Gp, L.P."	"667 Madison Avenue, 10Th Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1483298	4	1371446	28	000095010313006815	"2013-11-22 20:34:24"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-20	S	0	0	0	0	D	0	I	"See footnotes."	0	-32768	1795	-2	1	1	8	6	1	2	-4	3	2	0	1	-6	11	102	224	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Klein Adam J"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
