sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1553351	1	1524931	2	000152493118000015	"2018-03-06 15:48:05"	wf-form4_152036926059719.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	4032	0	0	A	5001	D		1	416	0	0																C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	1	1524931	2	000152493117000066	"2017-05-15 18:14:41"	wf-form4_149488646615212.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	1138	31	35278	D	2277	D		1	-33	6603									-3	-4	3	1	-2	3	-8	16	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	1	1524931	2	000152493117000065	"2017-05-12 19:03:06"	wf-form4_149463017121609.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	862	31	26722	D	3415	D		0	-20	6563	-3								1	-2	9	4	2	9	-4	20	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	1	1524931	2	000152493117000064	"2017-05-10 16:15:07"	wf-form4_149444728876914.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	9000	30.83	277470	D	4277	D		0	-68	6422	0	1	1						-1	3	10	5	5	9	-8	22	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	1	1524931	2	000152493117000022	"2017-03-09 17:56:42"	wf-form4_148910018939626.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	4031	0	0	A	13277	D		0	44	5438	1	2	2	3	5				-2	-3	-10	-7	-18	-9	-17	23	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	1	1524931	2	000152493116000125	"2016-03-10 18:38:39"	wf-form4_145765310889848.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	2000	33.26	66520	D	11889	D		0	-14	10883	-2	2	1	-1	-8	8	-5	-14	-5	3	11	-4	-1	5	53	-15	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	1	1524931	2	000152493116000111	"2016-03-08 17:37:04"	wf-form4_145747661061909.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	2889	0	0	A	13889	D		0	26	11452	-2	0	0	-2	-6	5	-8	-16	-1	6	11	-1	5	9	50	-13	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	1	1524931	2	000152493115000042	"2015-03-06 20:27:01"	wf-form4_142569161185950.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	1794	0	0	A	11763	D		0	18	6173	-3	-1	-1	-2	2	18	41	52	1	0	3	4	8	-11	-41	-25	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"Secretary, CAO"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	2	1524931	1	000152493113000051	"2013-08-20 18:48:39"	wf-form4_137703890878260.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	25883	2.76	71437	A	9969	D		0	-163	8796	2	1	1	1	4	3	11	-23	-4	-8	3	-15	7	28	102		C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553351	2	1524931	1	000152493113000051	"2013-08-20 18:48:39"	wf-form4_137703890878260.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock"	2013-08-19	S	0	25883	35.83	927388	D	9969	D		0	-72	8796	2	1	1	1	4	3	11	-23	-4	-8	3	-15	7	28	102		C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Russell Sharon A."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
