sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1644596	3	1458962	1	000120919118064206	"2018-12-27 17:22:25"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-24	M	0	5000	13.91	69550	A	58922	D	"By spouse"	0	9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118064206	"2018-12-27 17:22:25"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-12-24	S	0	9688	36.32	351868	D	58922	D	"By spouse"	0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118050516	"2018-09-11 17:06:02"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-07	S	0	9437	38.5501	363797	D	58922	D	"By spouse"	0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118048867	"2018-08-29 18:50:46"	doc4.xml	4	2018-08-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-28	S	0	641	36.887	23645	D	58922	I	"By spouse"	0	-1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118046075	"2018-08-09 17:29:07"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-07	S	0	16794	36.996	621311	D	58922	D	"By spouse"	0	-22	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118032417	"2018-05-22 18:33:01"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	2	"Class A Common Stock"	2018-05-22	S	0	1004	38.731	38886	D	61216	M	"By spouse"	0	-2	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118028674	"2018-05-08 17:45:13"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-07	M	0	3500	13.91	48685	A	64005	D	"By spouse"	0	6	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118028674	"2018-05-08 17:45:13"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-07	S	0	3500	44.6614	156315	D	64005	D	"By spouse"	0	-5	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118018372	"2018-03-08 21:10:21"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-07	S	0	25091	37.839	949418	D	64005	D	"By spouse"	0	-28	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118014683	"2018-02-28 18:58:43"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-26	S	0	610	37.252	22724	D	67346	I	"By spouse"	0	-1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919117065024	"2017-12-11 17:05:44"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-07	S	0	36868	30.1146	1110265	D	37194	D	"By spouse"	0	-50	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919117065024	"2017-12-11 17:05:44"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-12-07	M	0	11868	13.91	165084	A	37194	D	"By spouse"	0	47	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919117058198	"2017-10-27 17:03:17"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-25	S	0	50000	28.3905	1419524	D	37194	D	"By spouse"	0	-57	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919117056634	"2017-10-11 16:21:24"	doc4.xml	4	2017-10-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-09	S	0	30500	27.9934	853799	D	37194	D	"By spouse"	0	-45	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919117036577	"2017-05-31 17:51:20"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-26	S	0	22939	28.0648	643778	D	30894	D		0	-43	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919117010869	"2017-02-14 19:48:29"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-02-10	S	0	20750	24.1493	501097	D	14032	D		1	-60	6780	-2	1	1	2	10				0	3	-1	18	27	44	157		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	2	1458962	1	000120919116151487	"2016-11-21 17:36:03"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-17	S	0	20000	22	440000	D	14032	D		0	-59	11799	1	0	0	-2	-8	15			7	11	7	19	31	64	31		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	2	1458962	1	000120919116136472	"2016-08-10 20:17:22"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-08	S	0	20000	19	380000	D	14032	D		0	-59	5338	-2	-3	-3	-5	-6	9	38		3	5	5	20	28	71	61		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
