sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1432602	2	790070	1	000079007016000307	"2016-09-08 17:36:56"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	68078	25.6617	1746998	A	0	M	"By Trust"	0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"You Harry L."	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Office of the COB"		1	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007016000305	"2016-09-08 17:33:34"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	994095	19.2598	19146043	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189196	8	790070	1	000079007016000304	"2016-09-08 17:31:33"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	2	"Common Stock"	2016-09-06	M	0	453360	19.6609	8913444	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Teuber William J Jr"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1554376	12	790070	1	000079007016000302	"2016-09-08 17:27:51"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	146232	23.4822	3433845	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Scannell William F"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres,Global Sales, Cust Op"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1035440	9	790070	1	000079007016000301	"2016-09-08 17:26:36"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	30000	16.5667	497000	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Sagan Paul"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189179	7	790070	1	000079007016000297	"2016-09-08 17:16:31"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	404396	20.0084	8091310	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Goulden David I"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CEO, EMCII"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1114638	11	790070	1	000079007016000296	"2016-09-08 17:15:07"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	1	"Common Stock"	2016-09-06	M	0	383958	19.6469	7543572	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Elias Howard D"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, COO, Glob Ent Srvs"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1473373	2	790070	1	000079007016000294	"2016-09-08 17:09:58"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	10000	19.63	196300	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Distasio James S"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189870	4	790070	1	000079007016000293	"2016-09-08 17:08:45"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	281671	20.0856	5657535	A	0	M	"By Spouse"	0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dacier Paul T"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1455052	2	790070	1	000079007016000292	"2016-09-08 17:07:02"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	20000	16.205	324100	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Cowen Randolph L"	"Emc Corporation"	"176 South Streeet"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1509915	4	790070	1	000079007016000291	"2016-09-08 17:02:48"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	105000	19.11	2006550	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Cashman Denis"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1234281	9	790070	1	000079007016000289	"2016-09-08 16:59:09"	edgar.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	95236	24.3114	2315318	A	0	D		0	-100	32767									0	1	1	2	4	11	25	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Burton Jeremy"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, Prod, Marketing"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1205542	2	790070	1	000079007016000230	"2016-03-09 16:05:39"	edgar.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	30000	13.37	401100	A	110669	D		0	37	32767	0	0	0	0	-1	7	11		0	1	5	8	2	12	-4	1	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Brown Michael W"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1635836	2	790070	1	000079007015000153	"2015-08-11 16:19:24"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	21487	27.165	583694	D	251074	D		0	-8	32767	-3	0	0	2	-9	-1	-8	10	2	2	10	5	2	1	-5	4	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Amit Yoran"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, RSA"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007015000109	"2015-06-05 16:07:42"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	700000	14.49	10143000	A	2153882	D		0	48	32767	1	-2	-3	0	-3	-11	-5	4	1	3	0	2	-3	-10	4	14	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189196	8	790070	1	000079007015000108	"2015-06-05 16:05:14"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	35000	14.49	507150	A	803733	D	"By GRAT"	0	5	32767	1	-2	-3	0	-3	-11	-5	4	1	3	0	2	-3	-10	4	14	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Teuber William J Jr"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189179	7	790070	1	000079007015000107	"2015-06-02 16:05:33"	edgar.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	77000	14.49	1115730	A	1028078	D		0	8	32767	0	2	2	0	0	-6	-4	7	0	0	-1	0	-7	-10	2	11	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Goulden David I"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CEO, EMCII"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
