sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1195724	11	861459	1	000112760224007337	"2024-02-27 19:45:25"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	1263	50	63150	D	8528	D		0	-13	0																						"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Caldera Louis E"	"585 West Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
18	8	1195724	10	1413898	1	000120919118061947	"2018-12-11 12:53:00"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-10	M	0	33977	0	0	A	30361	D		0	-940	0	0																C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	10	1413898	1	000120919118036382	"2018-06-07 16:47:50"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-06-06	M	0	9481	0	0	A	30361	D		0	45	0																	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"1954 Commerce Street"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000120919117031758	"2017-05-12 11:28:11"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-11	M	0	5167	0	0	A	24672	D		0	26	125	0	4							-5	-5	-7	-2	-9	-1	20	3	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000120919116120071	"2016-05-13 18:52:50"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-12	M	0	9195	0	0	A	21572	D		0	74	208	1	-3	-3	-5	-2	17	23		3	1	6	5	-8	-1	-14	-33	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000120919115043132	"2015-05-15 12:37:43"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	16055	D		0	430	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000118143114020246	"2014-05-19 17:42:43"	rrd409546.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-05-19	M	0	7954	0	0	A	8241	D		0	2771	924	4	-4	-4	6	7	6	9	-26	2	5	7	6	23	62	99	226	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
21	121	1195724	9	1046568	1	000104656813000023	"2013-12-13 15:52:44"	edgardoc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	5000	4.74	23700	A	5000	D		0	32767	5048	0	2	11	11	33	45	9	28	4	-2	-4	-15	79	66	37	-34	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Caldera Louis E"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	8	1195724	8	1413898	1	000118143113029151	"2013-05-20 18:10:44"	rrd365161.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-05-16	M	0	1407	0	0	A	3469	D		0	68	293	2	0	0	2	0	6	10	89	10	7	12	17	25	45	73	7	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000118143111042482	"2011-07-26 19:08:47"	rrd317293.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-07-25	M	0	3591	0	0	A	2625	D		0	-372	715	0	-1	-1	-12	-25	-27	-17	-41	0	-1	-6	5	-13	-15	-4	299	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	54	1195724	4	773468	2	000123029508000220	"2008-03-19 18:17:10"	cal580.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	34027	D		0	23	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Caldera Louis E"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1195724	4	773468	2	000123029508000123	"2008-02-20 16:05:29"	cal557.xml	4/A	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	8797	7.9318	69773	A	27567	D		0	47	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Caldera Louis E"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1195724	4	773468	2	000123029507000715	"2007-11-16 17:26:09"	cal527.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	2000	11.4488	22898	A	18770	D		0	12	0																						"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Caldera Louis E"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1195724	4	773468	1	000123029507000253	"2007-03-30 08:53:35"	cal513.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	2000	29.514	59028	A	16770	D		0	14	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Caldera Louis E"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1195724	1	773468	1	000123029505000063	"2005-05-10 08:31:56"	cal297.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	10000	19.16	191600	A	11000	D		0	1000	0	0																C		0	0000		"Indymac Bancorp Inc"	NDE	6035	953983415	DE	0004-12-31	60	h	"Caldera Louis E"	"155 North Lake Avenue"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
