sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1536666	1	25445	1	000002544520000042	"2020-01-31 17:37:58"	wf-form4_158051026093754.xml	4	2020-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-30	M	0	96	0	0	A	18059	D		0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544520000026	"2020-01-30 17:40:12"	wf-form4_158042399483352.xml	4	2020-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-28	M	0	159	0	0	A	18001	D		1	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544520000002	"2020-01-29 18:14:28"	wf-form4_158033964524737.xml	4	2020-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-25	M	0	892	0	0	A	17906	D		1	5	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544519000041	"2019-01-31 17:17:34"	wf-form4_154897300648827.xml	4	2019-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-29	M	0	171	0	0	A	17365	D		1	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544519000020	"2019-01-30 20:54:29"	wf-form4_154889965095389.xml	4	2019-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-28	M	0	3701	0	0	A	17253	D		0	27	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544519000006	"2019-01-29 19:14:34"	wf-form4_154880725777706.xml	4	2019-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-01-25	M	0	285	0	0	A	15535	D	401(K)	1	2	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544518000124	"2018-07-31 18:42:58"	wf-form4_153307696230144.xml	4	2018-07-31	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-07-31	S	0	5199	90.8667	472416	D	15363	M	401(K)	0	-25	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544518000124	"2018-07-31 18:42:58"	wf-form4_153307696230144.xml	4	2018-07-31	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-07-31	M	0	5199	48.59	252619	A	15363	M	401(K)	0	51	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544518000073	"2018-02-01 18:14:36"	wf-form4_151752686132494.xml	4	2018-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-30	M	0	96	0	0	A	14690	D		0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536666	1	25445	1	000002544518000042	"2018-01-31 18:49:27"	wf-form4_151744255192412.xml	4	2018-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-29	M	0	2640	0	0	A	14627	D		0	22	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Baron Curtis A Jr"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
