sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250398	5	1070985	286	000120919123045460	"2023-08-11 17:00:21"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	8000	10.3246	82597	D	91051	D		1	-8	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Prann John R Jr"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250398	5	1070985	286	000120919122048012	"2022-08-30 17:00:21"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	5000	10.05	50250	D	86267	D		0	-5	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Prann John R Jr"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250398	4	1070985	286	000120919117030348	"2017-05-05 16:34:56"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	1000	25.84	25840	A	38504	D		0	3	30748	3	2	2	-2					-5	-5	-2	2	13	139	12	7	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Prann John R Jr"	"C/o Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250398	4	1070985	286	000120919117024827	"2017-04-04 16:37:03"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	13105	25.84	338633	A	37504	D		0	54	32767	0	0	0	3	5				0	-3	-1	-8	29	131	7	-10	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Prann John R Jr"	"C/o Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250398	4	1070985	286	000120919117024827	"2017-04-04 16:37:03"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-03-31	S	0	13105	31.5736	413772	D	37504	D		0	-26	32767	0	0	0	3	5				0	-3	-1	-8	29	131	7	-10	C		0	0000		"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Prann John R Jr"	"C/o Corecivic, Inc."	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250398	3	1070985	5	000120919115082040	"2015-11-24 17:12:09"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	6000	26.0718	156431	D	29675	D		0	-17	28901	-1	0	0	-1	4	15	32	-7	4	4	-13	-12	-5	-24	-23	-14	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Prann John R Jr"	"C/o Corrections Corp of America"	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1250398	1	1070985	1	000120919114017693	"2014-03-06 10:24:10"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"CXW Common Stock"	2014-03-04	M	0	30102	15.2898	460253	A	26654	D		1	-873	29328	0	-1	-2	0	-5	-1	9	26	2	3	6	-1	3	7	13	71	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919114017693	"2014-03-06 10:24:10"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"CXW Common Stock"	2014-03-04	S	0	30102	33.7554	1016105	D	26654	D		1	-53	29328	0	-1	-2	0	-5	-1	9	26	2	3	6	-1	3	7	13	71	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113055684	"2013-12-06 15:02:33"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-12-05	M	0	7146	14.09	100687	A	26174	D		0	38	30334	0	1	2	-2	-1	0	1	17	1	1	-6	-10	6	-3	23	105	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113055684	"2013-12-06 15:02:33"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"CXW Common Stock"	2013-12-05	S	0	7146	33.6833	240701	D	26174	D		0	-21	30334	0	1	2	-2	-1	0	1	17	1	1	-6	-10	6	-3	23	105	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
