sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1866792	2	1552189	3	000149315223033155	"2023-09-20 12:21:21"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	20000	0.2365	4730	A	1533949	D		0	1	0	0																					"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	2	1552189	3	000149315223020928	"2023-06-12 16:37:34"	ownership.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Stock"	2023-06-09	P	0	3000	0.4325	1298	A	1513949	D		0	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	2	1552189	3	000149315223018753	"2023-05-23 17:24:30"	ownership.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	6500	0.511385	3324	A	9069176	D	"Held by J&N Real Estate Company, LLC,Hel"	1	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	2	1552189	3	000149315223016009	"2023-05-09 19:11:21"	ownership.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	15300	0.467131	7147	A	9059676	D	"Held by J&N Real Estate Company, LLC,Hel"	1	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	2	1552189	3	000149315223013730	"2023-04-26 19:38:40"	ownership.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	10000	0.383785	3838	A	9044376	D	"Held by J&N Real Estate Company, LLC,Hel"	1	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	2	1552189	3	000149315223011314	"2023-04-06 20:18:09"	ownership.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	6700	0.34403	2305	A	9034376	D	"Held by J&N Real Estate Company, LLC,Hel"	1	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	2	1552189	3	000149315223006398	"2023-03-01 16:21:11"	ownership.xml	4	2022-02-26	0	0	0	000000000000000000	0	"Common Stock"	2023-02-26	P	0	4000	0.18125	725	A	5777103	D	"Held by Quintel-MC, Incorporated,Held by"	1	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	1	1552189	3	000149315222024273	"2022-08-29 16:01:40"	ownership.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	15000	0.136563	2048	A	5728103	D	"Held by Quintel-MC, Incorporated,Held by"	0	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"5910 South University Blvd, C18-193"		"Greenwood Village"	CO	80121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	1	1552189	3	000149315222021447	"2022-08-05 11:17:03"	ownership.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	18800	0.0984574	1851	A	5713103	D	"Held by Quintel-MC, Incorporated,Held by"	1	0	0	0																					"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"5910 South University Blvd, C18-193"		"Greenwood Village"	CO	80121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866792	1	1552189	3	000149315222019076	"2022-07-12 16:05:10"	ownership.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	P	0	7700	0.2837	2184	A	5694303	D	"Held by Quintel-MC, Incorporated,Held by"	1	0	0																						"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Buttorff Leslie"	"5910 South University Blvd, C18-193"		"Greenwood Village"	CO	80121		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
