sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1297197	10	1635881	1	000120919122005346	"2022-01-28 15:38:10"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	6800	4.96	33728	D	89767	D		0	-7	0	0																					"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Barta David Alan"	"11000 Equity Drive"		Houston	TN	77041		0	1	0	0	"SVP, CFO,, CAO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1297197	10	1635881	1	000120919122005346	"2022-01-28 15:38:10"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	1	"Common Stock"	2022-01-28	P	0	6800	5.1	34680	A	89767	D		0	8	0	0																					"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Barta David Alan"	"11000 Equity Drive"		Houston	TN	77041		0	1	0	0	"SVP, CFO,, CAO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1297197	9	1635881	1	000163588121000045	"2021-05-12 17:59:12"	wf-form4_162085673261415.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	8600	4.06256	34938	A	89767	D		0	11	0																						"Exterran Corp"	EXTN	7359	473282259	DE	0004-12-31	73	i	"Barta David Alan"	"11000 Equity Drive"		Houston	TX	77041		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
13	95	1297197	4	1141982	6	000129636212000135	"2012-11-05 19:27:01"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-11-02	M	0	35100	54.2591	1904496	A	64119	D	"401 K Plan Trustee"	0	121	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Barta David Alan"	"600 Travis, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP , CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1297197	4	1141982	6	000129636212000135	"2012-11-05 19:27:01"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-11-02	S	0	35100	76.7043	2692321	D	64119	D	"401 K Plan Trustee"	0	-35	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Barta David Alan"	"600 Travis, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP , CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1297197	3	82811	1	000114036110021436	"2010-05-14 16:58:50"	doc1.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	55000	39.4227	2168250	A	36036	D		0	-290	24126	-2	0	0	-8	-2	-5	-9	18	3	4	-2	7	18	26	75	43	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Barta David Alan"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1297197	3	82811	1	000114036110021436	"2010-05-14 16:58:50"	doc1.xml	4	2010-05-12	0	1	0	000000000000000000	4	"Common Stock"	2010-05-12	S	0	21408	64.9429	1390298	D	36036	D		0	-37	24126	-2	0	0	-8	-2	-5	-9	18	3	4	-2	7	18	26	75	43	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Barta David Alan"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1297197	3	82811	1	000114036110007569	"2010-02-19 15:39:04"	doc1.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	25000	21.85	546250	A	20039	D		0	-504	17401	0	0	0	-1	0	5	1	30	5	7	19	9	11	29	98	56	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Barta David Alan"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1297197	3	82811	1	000114036109003168	"2009-02-10 15:49:10"	doc1.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	3000	0	0	A	9112			0	49	15206	0	-3	-3	-2	-12	28	53	70														"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Barta David Alan"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1297197	3	82811	1	000089706908000130	"2008-01-24 15:46:50"	cmw3231_ex.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	2500	0	0	A	4432	D		0	129	11719	0	-1	1	3	7	3	39	-1	3	-4	-20	-26	-27	-34	-25	0	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Barta David Alan"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
