sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1548546	6	1397911	3	000139791121000055	"2021-03-01 19:40:34"	wf-form4_161464561851857.xml	4	2021-02-25	0	0	0	000000000000000000	2	"Common Stock"	2021-02-26	S	0	926	130.23	120593	D	27523	D		0	-3	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791121000037	"2021-02-25 17:29:39"	wf-form4_161429212161206.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	8745	65.5	572798	A	26543	D		0	49	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791121000037	"2021-02-25 17:29:39"	wf-form4_161429212161206.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	13414	133.441	1789972	D	26543	D		1	-34	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791121000011	"2021-02-12 18:15:32"	wf-form4_161317170023480.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	M	0	12476	54.81	683810	A	27484	D		0	83	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791121000011	"2021-02-12 18:15:32"	wf-form4_161317170023480.xml	4	2021-02-10	0	1	0	000000000000000000	2	"Common Stock"	2021-02-10	S	0	17984	127.743	2297327	D	27484	D		0	-40	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791120000164	"2020-08-14 16:35:46"	wf-form4_159743719416883.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	50767	41.8798	2126111	A	36040	D		0	-345	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791120000164	"2020-08-14 16:35:46"	wf-form4_159743719416883.xml	4	2020-08-12	0	1	0	000000000000000000	4	"Common Stock"	2020-08-12	S	0	50767	84.2895	4279125	D	36040	D		0	-58	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791120000132	"2020-06-11 17:28:00"	wf-form4_159191086333672.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	38211	28.3735	1084179	A	36040	D		0	-1760	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791120000132	"2020-06-11 17:28:00"	wf-form4_159191086333672.xml	4	2020-06-09	0	1	0	000000000000000000	2	"Common Stock"	2020-06-09	S	0	38211	85.13	3252902	D	36040	D		0	-51	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548546	6	1397911	3	000139791120000048	"2020-02-27 20:46:09"	wf-form4_158285435219676.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	984	86.4268	85044	D	30656	D		1	-3	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Kalbaugh John Andrew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
