sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	315858	4	935226	3	000031585812000007	"2012-08-22 17:51:18"	edgar.xml	4	2012-08-20	1	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	4102	16.2778	66772	D	0	D		1	-100	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000006	"2012-08-20 15:18:32"	edgar.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	6500	16.2622	105705	D	1509432	D		1	0	0	0																C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000005	"2012-08-15 16:57:50"	edgar.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	13200	16.2645	214692	D	1515932	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000004	"2012-08-10 19:18:57"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	8544	16.2562	138893	D	1529132	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000003	"2012-08-08 13:45:49"	edgar.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	6231	16.2445	101220	D	1537676	D		1	0	0	0																C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000002	"2012-08-06 17:18:56"	edgar.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	18201	16.2318	295436	D	1543907	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1199936	20	935226	3	000118811212002368	"2012-08-03 15:13:38"	edgar.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	15000	8.5422	128133	A	85333	D		0	21	0	0																C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Abdo John E"	"C/o Benihana Inc. 8750 Nw 36Th Street"		Doral	FL	33178		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	315858	4	935226	3	000031585812000001	"2012-08-01 19:25:51"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	20469	16.2218	332044	D	1562108	D		1	-1	0																	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Bfc Financial Corp"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1222770	8	935226	3	000118811212000364	"2012-02-13 12:47:28"	edgar.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	126	10.877	1371	A	27001	D		0	0	660	0	3	2	3					-4	-2	-3	9	23	52	24	126	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Becker Norman H"	"C/o Benihana Inc."	"8750 Nw 36Th Street Suite 300"	Doral,	FL	33178		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1454123	4	935226	3	000120919112002603	"2012-01-06 18:11:07"	c26574_4x0.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	6667	7.55	50336	A	2617563	I	"See Footnote"	0	0	524	2	2	2	7	12				0	-2	5	4	20	-1	26	141	C		0	0000		"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Gray Adam"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
