sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1302270	3	1012100	2	000112760216042884	"2016-02-23 14:13:11"	form4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	18000	44.08	793440	D	141795	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-11	32767	0	-2	2	2	8	5	4	8	4	3	9	8	0	-15	-6	41	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1302270	3	1012100	2	000112760215011005	"2015-03-11 13:28:53"	form4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	4916	45.1764	222087	D	148009	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-3	32767	0	0	2	1	3	9	14	2	-2	-3	-3	15	13	23	38	108	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1302270	3	1012100	2	000112760215010424	"2015-03-06 13:59:35"	form4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	14622	46.004	672670	D	152925	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-9	32767	0	-2	0	0	-1	5	11	0	-3	-4	0	7	18	29	36	109	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1302270	2	1012100	2	000112760213034532	"2013-12-13 10:28:55"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	4000	31.4	125600	D	141143	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-3	32767	0	1	1	3	7	4	9	32	-2	-1	-1	5	5	33	97	83	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1302270	2	1012100	2	000112760213025217	"2013-08-15 15:36:21"	form4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	20000	29.7525	595050	D	145143	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-12	32767	0	-2	-4	-4	0	2	8	16	1	0	12	21	31	62	123	74	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1302270	2	1012100	1	000117911006020613	"2006-10-31 17:59:39"	edgar.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	M	0	3079	42.1863	129892	A	11715	D	"By Profit Sharing Plan,By 401(k) Thrift "	0	36	32767	0	-1	-1	0	0	10	11	-15	2	8	8	14	26	10	22	22	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1302270	2	1012100	1	000117911006020613	"2006-10-31 17:59:39"	edgar.xml	4	2006-10-27	0	1	0	000000000000000000	2	"Common Stock"	2006-10-31	S	0	3079	59.5594	183383	D	11715	D	"By Profit Sharing Plan,By 401(k) Thrift "	0	-21	32767	0	-1	-1	0	0	10	11	-15	2	8	8	14	26	10	22	22	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1302270	1	1012100	1	000117911005022345	"2005-12-05 15:27:37"	edgar.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	797	40.1008	31960	A	13344	D	"By Profit-Sharing Plan,401(k) Thrift Pla"	0	6	22176	0	-1	-1	0	5	9	-3	18	1	2	4	13	6	2	0	-2	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1302270	1	1012100	1	000117911005022345	"2005-12-05 15:27:37"	edgar.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	797	52.1825	41589	D	13344	D	"By Profit-Sharing Plan,401(k) Thrift Pla"	0	-6	22176	0	-1	-1	0	5	9	-3	18	1	2	4	13	6	2	0	-2	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1302270	1	1012100	1	000117911005007851	"2005-04-18 16:48:39"	edgar.xml	4	2005-04-18	0	1	0	000000000000000000	0	"Common Stock"	2005-04-18	M	0	4000	1	4000	A	13344	D	"By Profit-Sharing Plan,401(k) Thrift Pla"	0	43	32767	0	1	1	-3	-5	-4	-12	10	-5	-2	2	-2	5	15	5	26	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Roper Ruth"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
