sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1550608	2	1011006	1	000112760215014844	"2015-04-20 17:01:22"	form4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	125000	18.87	2358750	A	2442425	D		0	5	32767	0	0	0	0	-1	-11	-25	-18	-2	-2	-1	2	-4	18	22	88	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215014844	"2015-04-20 17:01:22"	form4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	100000	46	4600000	D	2442425	D		0	-4	32767	0	0	0	0	-1	-11	-25	-18	-2	-2	-1	2	-4	18	22	88	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215014380	"2015-04-13 19:50:12"	form4.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	250000	18.87	4717500	A	2417425	D		0	12	32767	-1	2	2	-1	-3	-15	-27	-18	4	2	0	2	-10	10	30	87	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215014380	"2015-04-13 19:50:12"	form4.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Common Stock"	2015-04-09	S	0	200000	46	9200000	D	2417425	D		0	-8	32767	-1	2	2	-1	-3	-15	-27	-18	4	2	0	2	-10	10	30	87	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215002530	"2015-01-22 20:06:07"	form4.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	36000	18.87	679320	A	2259081	D		0	2	32767	1	0	0	-5	-10	-10	-20	-41	4	-3	-6	-3	23	43	22	141	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215002530	"2015-01-22 20:06:07"	form4.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-20	S	0	36000	47.6226	1714414	D	2259081	D		0	-2	32767	1	0	0	-5	-10	-10	-20	-41	4	-3	-6	-3	23	43	22	141	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215001642	"2015-01-12 17:06:51"	form4.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	36000	18.87	679320	A	2259081	D		0	2	32767	-2	-1	-1	-5	-12	-8	-20	-37	1	-3	-2	-4	21	40	22	157	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760215001642	"2015-01-12 17:06:51"	form4.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	S	0	36000	49.6421	1787116	D	2259081	D		0	-2	32767	-2	-1	-1	-5	-12	-8	-20	-37	1	-3	-2	-4	21	40	22	157	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214036012	"2014-12-24 20:24:00"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	36000	18.87	679320	A	2263322	D		0	2	32767	1	0	0	0	-2	-12	-19	-32	-2	0	-1	2	25	50	23	159	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550608	2	1011006	1	000112760214036012	"2014-12-24 20:24:00"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	36000	51.1627	1841857	D	2263322	D		0	-2	32767	1	0	0	0	-2	-12	-19	-32	-2	0	-1	2	25	50	23	159	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Mayer Marissa A"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
