sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708103	2	1703644	1	000170364424000060	"2024-03-19 16:30:46"	wk-form4_1710880195.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	39682	0	0	A	225259	D		0	21	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364424000028	"2024-02-20 15:55:15"	wk-form4_1708462503.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	16892	0	0	A	201822	D		0	9	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364424000012	"2024-01-04 15:42:34"	wk-form4_1704400938.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	20020	0	0	A	191842	D		0	12	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364423000044	"2023-02-17 16:57:07"	wf-form4_167667100652705.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	16891	0	0	A	180016	D		0	10	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364423000007	"2023-01-04 17:45:16"	wf-form4_167287229062139.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	20020	0	0	A	176273	D		0	13	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364422000019	"2022-01-03 21:11:21"	wf-form4_164126225912513.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	20020	0	0	A	177440	D		0	13	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364421000095	"2021-08-12 17:01:20"	wf-form4_162880204550658.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	8000	12.9365	103492	A	166711	D		0	5	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	2	1703644	1	000170364419000083	"2019-08-15 16:01:29"	wf-form4_156589927109369.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	10600	18.5588	196723	A	133896	D		0	9	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	1	1703644	1	000170364419000020	"2019-02-01 18:31:23"	wf-form4_154906386754500.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	4523	19.5546	88445	D	123296	D		0	-4	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	1	1703644	1	000170364418000041	"2018-05-17 17:06:42"	wf-form4_152659118937812.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	5767	17.85	102941	A	88980	D		0	7	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	1	1703644	8325	000170810317000002	"2017-11-15 17:13:34"	wf-form4_151078400104419.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	2750	17.63	48483	A	48591	D		0	6	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	1	1703644	8080	000110465917043087	"2017-06-30 19:27:08"	a4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	25000	19.5	487500	A	45000	D		0	125	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
