sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1847757	1	1751008	3	000156218023008413	"2023-12-15 16:38:44"	primarydocument.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	f	389615	37.1314	14466969	D	8094563	I	"See footnote"	1	-5	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218023007975	"2023-11-29 17:43:07"	primarydocument.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	f	300000	38.709	11612710	D	8484178	D	"See footnote"	0	-3	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218023006504	"2023-08-22 16:28:07"	primarydocument.xml	4	2023-08-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-21	S	f	30000	38.7978	1163934	D	9354389	D	"See footnote"	0	0	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218023005201	"2023-06-15 16:15:24"	primarydocument.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	f	30000	22.5364	676092	D	9487897	D	"See Footnote"	0	0	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218022008083	"2022-12-05 18:13:05"	primarydocument.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	f	412858	14.112	5826252	D	1625450	D	"See footnote"	0	-20	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218022007954	"2022-11-30 18:25:45"	primarydocument.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	f	1285590	13.6993	17611630	D	2038308	D	"See footnote"	1	-39	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218022007760	"2022-11-18 16:16:09"	primarydocument.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	f	22500	14.6473	329564	D	3437100	D	"See footnote"	0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218022006335	"2022-08-26 16:31:14"	primarydocument.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	S	f	22500	26.5897	598268	D	3459600	D	"See footnote"	0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218022004555	"2022-05-27 17:26:33"	primarydocument.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	S	f	22500	34.8577	784298	D	3482100	D	"See footnote"	0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847757	1	1751008	3	000156218022002379	"2022-03-04 16:57:38"	primarydocument.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	f	22500	58.2609	1310871	D	3504600	D	"See footnote"	0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Shikin Vasily"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
