sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1219619	6	899597	1	000112760212030985	"2012-11-15 17:08:20"	form4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	2500	23.84	59600	A	81632	I	"BKI Retirement Plan,By Trust"	0	3	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Energy, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1361946	3	899597	1	000112760212010065	"2012-03-07 17:20:20"	form4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	1000	34.8681	34868	A	15217	I	"By Trust"	0	7	11399	0	1	1						-2	1	4	-6	11	38	36	166	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Virginia Wetherell"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219621	2	899597	1	000121962111000001	"2011-12-19 17:24:20"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	18	30.8935	546	A	45337	D		0	0	11254	-3	4	4	11	21				3	-1	6	0	15	34	50	248	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cavaney Red"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	7	899597	1	000112760211027926	"2011-10-31 12:17:20"	form4.xml	4	2011-10-27	0	0	0	000000000000000000	1	"Common Stock"	2011-10-28	P	0	1771	29.93	53006	A	70196	M	"Bki Retirement Plan"	0	3	13193	0	-3	-5	1	-3	8			8	16	15	14	13	17	74	237	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760210030761	"2010-12-15 16:27:07"	form4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	25000	20.38	509500	A	404186	D		0	7	9025	-3	1	1	11	4	13	14	49	0	5	7	14	55	68	122	473	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760210029084	"2010-11-30 11:57:32"	form4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	P	0	2000	19.2	38400	A	379186	D		0	1	7256	0	1	2	1	10	30	29	50	1	8	6	27	68	77	114	367	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	7	899597	1	000112760210028730	"2010-11-23 11:54:44"	form4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	26394	18.83	496991	A	64910	I	"Bki Retirement Plan"	0	69	7012	0	3	6	5	18	30	26	56	4	0	3	21	71	62	101	498	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760210028080	"2010-11-16 18:00:05"	form4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	3500	17.5	61250	A	377186	D		0	1	6701	-2	3	3	6	15	52	42	74	0	-6	15	22	48	37	92	257	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760210022019	"2010-08-26 15:42:26"	form4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	1000	10.75	10750	A	340892	D	"Bki Retirement Plan"	0	0	3269	0	1	8	13	26	76	129	135	-7	-9	-7	6	-6	-2	7	27	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760210016891	"2010-06-10 11:55:18"	form4.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	1000	10.07	10070	A	42057	D	"BKI Retirement Plan"	0	2	3515	0	5	13	24	7	26	103	134	-9	-17	-21	-28	-23	6	112	1	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
