sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1368434	9	899597	1	000112760213010612	"2013-03-13 11:42:00"	form4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	4000	29	116000	D	68843	D	"BKI Retirement Plan"	0	-5	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	9	899597	1	000112760213010612	"2013-03-13 11:42:00"	form4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	4000	10.77	43080	A	68843	D	"BKI Retirement Plan"	0	6	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379036	3	899597	1	000112760212034140	"2012-12-17 15:34:30"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	9778	27.368	267604	D	53070	D		0	-16	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Rajamaa Marko M"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Nonwovens"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379036	3	899597	1	000112760212034140	"2012-12-17 15:34:30"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	9778	9.03	88295	A	53070	D		0	23	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Rajamaa Marko M"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Nonwovens"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212034131	"2012-12-17 15:03:28"	form4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	22000	28.0007	616016	D	277448	D		0	-7	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760212033848	"2012-12-13 17:30:51"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	9282	28.011	259998	D	405181	D	"Bki Retirement Plan"	0	-2	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760212033848	"2012-12-13 17:30:51"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	9282	9.03	83816	A	405181	D	"Bki Retirement Plan"	0	2	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212033759	"2012-12-12 18:00:08"	form4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	28000	28.0096	784268	D	299448	D		1	-9	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	8	899597	1	000112760212033660	"2012-12-12 14:54:14"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	2895	27.7666	80384	D	67411	D	"Bki Retirement Plan"	0	-4	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"EVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	8	899597	1	000112760212033660	"2012-12-12 14:54:14"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	2895	10.39	30079	A	67411	D	"Bki Retirement Plan"	0	4	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"EVP Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
