sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1717772	1	1703489	1	000120919121068496	"2021-12-08 14:43:48"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	183	14.62	2675	D	6192	D	"BY ESOP"	0	-3	0	0																					"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Rodriguez David"	"2244 Westchester Ave"		Bronx	NY	10462		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1717772	1	1703489	1	000120919120062424	"2020-12-09 11:24:31"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	188	10.9213	2053	D	5481	D	"BY ESOP"	1	-3	0	0																C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Rodriguez David"	"2244 Westchester Ave"		Bronx	NY	10462		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1717596	1	1703489	1	000120919120062420	"2020-12-09 11:17:04"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	1140	10.9254	12455	D	16655	D	"BY ESOP"	1	-6	0	0																C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Kouzilos Ioannis"	"2244 Westchester Ave."		Bronx	NY	10462		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1717596	1	1703489	1	000120919120060116	"2020-11-24 12:37:03"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1000	10.828	10828	D	17795	D	"By ESOP"	0	-5	0	0																C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Kouzilos Ioannis"	"2244 Westchester Ave."		Bronx	NY	10462		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1717596	1	1703489	1	000120919118060181	"2018-11-28 21:01:05"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	300	12.95	3885	A	575	D		0	109	0																	C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Kouzilos Ioannis"	"2244 Westchester Ave."		Bronx	NY	10462		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1454511	6	1703489	1	000120919118050988	"2018-09-14 09:53:42"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	1353	14.8272	20061	A	1353	D		1	32767	0	0																C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Perez Frank"	"2244 Westchester Ave"		Bronx	NY	10462		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1717588	1	1703489	1	000120919118050822	"2018-09-13 15:54:51"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	6885	14.9931	103227	D	7085	D		1	3443	0	0																C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Romero Manuel A."	"2244 Westchester Ave"		Bronx	NY	10462		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1703489	1	000120919118050692	"2018-09-12 17:59:19"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	3413	14.7361	50294	A	23050	D		1	17	0																	C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1703489	1	000120919118050691	"2018-09-12 17:58:49"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	3413	14.7361	50294	A	23050	D		1	17	0																	C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1717596	1	1703489	1	000089924318014999	"2018-06-04 18:16:41"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	275	15.95	4386	A	275	D		0	32767	0																	C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Kouzilos Ioannis"	"2244 Westchester Ave."		Bronx	NY	10462		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
