sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257787	3	916235	1	000118143111008385	"2011-02-08 21:58:02"	rrd300530.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	104774	6.63652	695335	A	57794	D		0	-223	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	3	916235	1	000118143110056087	"2010-11-16 19:49:23"	rrd291278.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	8000	1.23	9840	A	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	3	916235	1	000118143110056087	"2010-11-16 19:49:23"	rrd291278.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	8000	9.28	74240	D	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	3	916235	1	000118143109054632	"2009-12-02 21:10:14"	rrd258760.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	10000	1.23	12300	A	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	3	916235	1	000118143109054632	"2009-12-02 21:10:14"	rrd258760.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	10000	9.31712	93171	D	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	3	916235	1	000118143109051382	"2009-11-12 17:39:56"	rrd256980.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock"	2009-11-10	M	0	16000	1.325	21200	A	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	3	916235	1	000118143109051382	"2009-11-12 17:39:56"	rrd256980.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	16000	7.7501	124002	D	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	2	916235	1	000118143105051027	"2005-09-08 19:36:27"	rrd91621.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	8000	1.4327	11462	A	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions"	"101 Rowland Way, Suite 110"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	2	916235	1	000118143105051027	"2005-09-08 19:36:27"	rrd91621.xml	4	2005-09-06	0	1	0	000000000000000000	2	"Common Stock"	2005-09-06	S	0	8000	19.9202	159362	D	0	D		0	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions"	"101 Rowland Way, Suite 110"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	2	916235	1	000118143105049208	"2005-08-26 19:30:07"	rrd90673.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	8000	1.38	11040	A	0	D		1	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions"	"101 Rowland Way, Suite 110"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	2	916235	1	000118143105049208	"2005-08-26 19:30:07"	rrd90673.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Common Stock"	2005-08-24	S	0	8000	20.055	160440	D	0	D		1	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions"	"101 Rowland Way, Suite 110"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	2	916235	1	000118143104012313	"2004-02-26 21:52:27"	rrd34888.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	M	0	8000	1.53813	12305	A	0	D		1	-100	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions"	"101 Rowland Way, Suite 110"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
