sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1522836	2	811532	1	000081153220000063	"2020-03-06 16:13:07"	wf-form4_158352916912970.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2020-03-06	P	0	1500	37.49	56235	A	39255	D		0	4	0																	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153220000043	"2020-02-26 17:11:33"	wf-form4_158275507467349.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2020-02-24	P	0	280	51.86	14521	A	37755	D		0	1	0																	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153217000100	"2017-06-19 11:46:55"	wf-form4_149788719938052.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2017-06-15	S	0	2072	70.91	146926	D	26751	D		0	-7	0	0																LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153217000100	"2017-06-19 11:46:55"	wf-form4_149788719938052.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Units of Limited Partner Interest"	2017-06-15	P	0	10	70.6	706	A	26751	D		0	0	0	0																LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153216000285	"2016-09-27 11:37:23"	wf-form4_147499063066335.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2016-09-23	M	0	16043	34.0122	545657	A	26920	D		0	147	11265	0	-1	-2	-4	-3	10	17		-1	-2	3	2	6	3	19	41	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153216000285	"2016-09-27 11:37:23"	wf-form4_147499063066335.xml	4	2016-09-23	0	1	0	000000000000000000	2	"Units of Limited Partner Interest"	2016-09-23	S	0	7043	60.63	427017	D	26920	D		0	-21	11265	0	-1	-2	-4	-3	10	17		-1	-2	3	2	6	3	19	41	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153216000240	"2016-02-29 14:14:41"	wf-form4_145677326406841.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2016-02-25	P	0	10	57.46	575	A	25236	D		0	0	13908	0	3	1	1	5	5	3	27	0	5	10	10	3	11	9	20	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153215000087	"2015-03-05 14:20:24"	wf-form4_142558321498946.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2015-03-03	M	0	1524	0	0	A	27236	D		0	6	9844	0	0	-2	-2	5	6	-1	10	0	1	3	8	19	16	13	63	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153214000052	"2014-03-05 11:34:57"	wf-form4_139403728619354.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2014-03-03	M	0	3570	52.2476	186524	A	18806	D		1	23	7758	0	-1	1	3	-1	4	-2	13	-2	-1	5	2	7	27	45	106	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153213000029	"2013-03-08 17:06:58"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2013-03-08	M	0	6515	11.6737	76054	A	16678	D		0	64	5559	1	-1	-1	-2	6	7	18	44	0	5	1	4	15	21	47	113	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1522836	2	811532	1	000081153212000055	"2012-03-15 13:43:29"	primary_doc.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2012-03-13	M	0	4538	0	0	A	3269	D		0	-358	6501	0	0	1	0	0	-4	16	34	1	8	5	14	36	55	66	161	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Hoffman David R."	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
