sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1186207	5	1598665	4496	000089924315010055	"2015-12-17 16:52:39"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	10000	21.4391	214391	D	738753	D		0	-1	5947	-1	0	0	2	-11	-25	-40	-26	2	-5	-6	1	10	-4	16		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4494	000089924315008299	"2015-11-17 17:10:00"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	10000	22.8936	228936	D	748753	D		0	-1	7046	-1	2	2	2	-5	-13	-39	-37	-2	-3	3	14	20	11	34		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4484	000089924315006853	"2015-10-19 16:54:51"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	10000	20.4994	204994	D	508753	D		0	-2	4190	0	7	7	7	9	-10	-35	-40	1	2	15	21	-16	-1	40		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4473	000089924315004981	"2015-09-18 06:05:25"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	10000	19.497	194970	D	518753	D		0	-2	5196	0	1	2	-1	7	10	-18	-30	4	12	8	-7	-13	-10	34		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4466	000089924315003453	"2015-08-18 17:06:54"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	10000	19.0182	190182	D	528573	D		0	-2	10011	-2	1	1	-9	0	20	4	-32	0	-7	-20	-22	-6	-2	31		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4477	000089924315001376	"2015-07-17 17:25:31"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	13500	25.947	350285	D	538573	D		0	-2	13052	0	-8	-8	-7	-29	-25	-28	-53	8	9	20	23	26	45	82		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4457	000120919115055102	"2015-06-19 16:40:41"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	10000	22.3444	223444	D	552073	D		0	-2	7001	0	-1	-1	1	11	-12	-3	-43	0	2	7	6	4	21	50		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4456	000120919115044598	"2015-05-19 18:14:26"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	10000	20.9084	209084	D	562073	D		0	-2	5138	0	0	0	-1	8	-6	11	-34	0	-2	-1	-5	4	21			C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4463	000120919115035101	"2015-04-17 19:16:56"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	10000	21.9111	219111	D	572073	D		0	-2	4344	-2	0	0	-3	-2	28	-4	-34	-2	-1	0	1	15	49			C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4432	000120919115027849	"2015-03-19 16:09:38"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	25000	22.33	558250	D	582073	D		0	-4	4481	0	0	0	3	-3	3	-12	-27	-1	-3	9	11	19	49			C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
