sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1186207	7	1598665	7178	000089924323009528	"2023-03-23 17:01:48"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	5000	3.01	15050	A	681921	D		0	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Widdicombe Richard A"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	7	1598665	7178	000089924322024991	"2022-07-05 16:41:57"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	10000	2.63	26300	A	676921	D		0	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Widdicombe Richard A"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	6	1598665	7178	000089924321036792	"2021-09-21 17:02:53"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	10000	5.84	58400	A	651778	D		0	2	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Widdicombe Richard A"	"C/O Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	7178	000089924318022161	"2018-08-13 18:34:07"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	5000	14.3619	71810	A	766778	D		0	1	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	7177	000089924317027802	"2017-12-01 16:13:09"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	4965	16.89	83859	A	761778	D		0	1	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	6752	000089924317021037	"2017-08-25 17:24:42"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	16500	11.318	186747	A	775612	D		0	2	0																	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	6437	000089924317020192	"2017-08-14 09:09:23"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	25800	11.5343	297585	A	759112	D		0	4	0	0																C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4509	000089924316023288	"2016-06-20 17:05:12"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	10000	12.8384	128384	A	748753	D		1	1	2339	0	1	1	-4	-2	7	25		1	-2	-6	-3	-21	-41	-43	-15	C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4496	000089924315010055	"2015-12-17 16:52:39"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	10000	21.4391	214391	D	738753	D		0	-1	5947	-1	0	0	2	-11	-25	-40	-26	2	-5	-6	1	10	-4	16		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186207	5	1598665	4494	000089924315008299	"2015-11-17 17:10:00"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	10000	22.8936	228936	D	748753	D		0	-1	7046	-1	2	2	2	-5	-13	-39	-37	-2	-3	3	14	20	11	34		C		0	0000		"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504		0000-00-00	63	h	"Widdicombe Richard A"	"C/o Heritage Insurance Holdings, Inc."	"2600 McCormick Drive Suite 300"	Clearwater	FL	33759		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
