sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1188799	25	1603923	2	000160392317000005	"2017-01-05 16:32:29"	wf-form4_148365193672494.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-01-03	M	0	62831	0	0	A	452517	D		0	16	32767	1	2	2	-2	6	13			19	13	1	19	8	6	-30	-47	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Butters David J"	"399 Park Ave."	"38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	20	1603923	2	000160392315000076	"2015-09-11 18:26:35"	edgar.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-09-10	M	0	120000	5.9425	713100	A	407442	D	"By spouse"	1	42	32767	-2	0	0	11	11	-3	-25	-39	1	-3	15	-9	-31	-19	-57	-37	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Butters David J"	"399 Park Ave., 38Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	20	1603923	2	000160392315000076	"2015-09-11 18:26:35"	edgar.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-10	S	0	20000	9.842	196840	D	407442	D	"By spouse"	0	-5	32767	-2	0	0	11	11	-3	-25	-39	1	-3	15	-9	-31	-19	-57	-37	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Butters David J"	"399 Park Ave., 38Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	20	1603923	2	000160392315000073	"2015-09-04 17:01:36"	edgar.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-09-03	M	0	120000	5.9425	713100	A	307442	D	"By spouse"	0	64	32767	-3	2	2	-1	-4	9	-31	-41	-1	26	2	-5	-29	-20	-56	-34	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Butters David J"	"399 Park Ave., 38Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	20	1603923	2	000160392315000073	"2015-09-04 17:01:36"	edgar.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-03	S	0	120000	9.987	1198440	D	307442	D	"By spouse"	0	-28	32767	-3	2	2	-1	-4	9	-31	-41	-1	26	2	-5	-29	-20	-56	-34	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Butters David J"	"399 Park Ave., 38Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012472	"2013-09-30 17:34:11"	rdgdoc.xml	4/A	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	2596	51.1	132656	D	564256	D	"By Spouse"	0	0	6705	0	1	1	-1	0	-8	-11	-34	0	-2	3	5	13	39	62	40	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012468	"2013-09-30 17:00:14"	rdgdoc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	2596	50.1	130060	D	564256	D	"By Spouse"	0	0	6705	0	1	1	-1	0	-8	-11	-34	0	-2	3	5	13	39	62	40	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012415	"2013-09-27 17:18:17"	rdgdoc.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	15005	51.008	765375	D	566852	D	"By spouse"	1	-3	6664	0	0	0	-1	-1	-7	-11	-34	0	-2	4	7	13	32	62	48	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012302	"2013-09-25 17:46:20"	rdgdoc.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	20000	51.3483	1026965	D	581857	D	"By spouse"	1	-3	6052	1	-1	-1	-1	0	-10	-13	-32	-2	5	8	5	18	31	61	33	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012073	"2013-09-18 13:16:12"	rdgdoc.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	92825	50.3745	4676011	D	601857	D	"By spouse"	1	-13	6087	0	0	-1	-2	1	-10	-12	-28	6	6	10	7	12	38	53	39	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
