sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1031609	3	1125259	1	000112760223026131	"2023-10-23 11:23:56"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760223026130	"2023-10-23 11:22:32"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000095014223002589	"2023-10-12 11:35:31"	es230410096_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000095014223002588	"2023-10-12 11:34:50"	es230410093_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000013	"2023-09-11 10:47:32"	primary_doc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-09-07	P	0	1486	67.317	100033	A	3235657	I	"See Footnote"	0	0	0	0																					"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1640081	5	884887	1	000114036123039771	"2023-08-14 18:46:51"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	1000	103.7	103700	A	13592	D		0	8	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Montiel Maritza Gomez"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000012	"2023-08-11 16:39:58"	primary_doc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-08-10	P	0	48200	62.9968	3036446	A	3234171	I	"See Footnote"	0	2	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000011	"2023-08-02 17:31:32"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-07-31	P	0	117698	62.28	7330231	A	3185971	I	"See Footnote"	0	4	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000009	"2023-07-28 18:13:34"	primary_doc.xml	4/A	2023-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value Per Share"	2023-07-25	P	0	1135	57.06	64763	A	3068273	I	"See Footnote"	0	0	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000008	"2023-07-28 10:02:56"	primary_doc.xml	4/A	2023-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value Per Share"	2023-07-25	P	0	1135	57.06	64763	A	3026792	I	"See Footnote"	0	0	0	0																					"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000007	"2023-07-27 16:48:05"	primary_doc.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value Per Share"	2023-07-24	P	0	1135	57.06	64763	A	3026792	I	"See Footnote"	0	0	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000003	"2023-03-21 14:54:02"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-03-17	P	0	27000	39.6424	1070345	A	3063645	I	"See Footnote"	0	1	0	0																					"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1554072	1	3453	4	000122520823004112	"2023-03-17 20:27:10"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1573	63.5937	100033	A	24297	D		0	7	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fukunaga Mark H"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1378137	14	56047	1	000120919123014210	"2023-03-01 17:04:47"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-28	P	0	1400	73	102200	A	2079	D		0	206	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Dewbre Rocky"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
