sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1479024	7	741516	7	000131462622000026	"2022-02-22 11:02:39"	primary_doc.xml	4	2022-02-17	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2022-02-17	S	0	11567	38.47	444982	A	1532	D		0	-88	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	"EVP - Retired 12-31-21"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	7	741516	7	000131462622000015	"2022-02-14 16:58:46"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2022-02-09	S	0	9383	38.3159	359519	A	13099	D		1	-42	0																						"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	"EVP - Retired 12-31-21"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	7	741516	7	000131462622000014	"2022-02-02 15:28:38"	primary_doc.xml	4	2022-01-02	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2022-01-28	S	0	4379	39.15	171438	A	22482	D		0	-16	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	"EVP - Retired 12-31-21"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	7	741516	7	000131462622000012	"2022-01-25 16:39:36"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	2	"American National Bankshares Inc."	2021-12-17	P	0	69	37.32	2560	A	26861	D		0	0	0																						"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	"EVP - Retired 12-31-21"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	5	741516	7	000125810520000003	"2020-04-02 10:08:41"	primary_doc.xml	4	2020-01-27	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2020-01-27	S	0	609	36.22	22058	A	20650	D		0	-3	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	6	741516	7	000159597519000010	"2019-08-07 17:11:29"	primary_doc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2019-08-05	P	0	2000	35.67	71340	A	19081	D		0	12	0																	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	5	741516	7	000159597519000004	"2019-01-28 16:45:56"	primary_doc.xml	4	2019-01-24	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2019-01-24	S	0	930	32.4	30132	A	17081	D		0	-5	0																	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	5	741516	8	000120839718000006	"2018-01-25 13:57:36"	primary_doc.xml	4	2018-01-24	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2018-01-25	S	0	474	37.78	17908	D	15850	D		0	-3	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479024	5	741516	8	000120839717000002	"2017-01-25 11:39:21"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-01-23	S	0	329	34.8	11449	A	11792	D		0	-3	362	0	0	1	0	3	10			2	3	2	3	32	34	51	74	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Strader Hunter Gregg"	"2022 Pembroke Road"		Greensboro	NC	27408		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1479024	4	933141	1	000093314113000137	"2013-08-21 16:19:34"	primary_doc.xml	4	2013-08-21	1	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-21	M	0	3604	53.9513	194441	A	13514	D		0	36	8913	-2	0	0	-4	-4	10	13	18	1	1	-3	3	12	11	23	29	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Strader Hunter Gregg"	"200 West Congress Street"		Lafayette	LA	70501		0	0	0	1		"FORMER EXECUTIVE"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
