sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1699352	4	1410636	1	000141063624000082	"2024-03-04 17:55:10"	wk-form4_1709592868.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	843	119.59	100814	D	16240	D		0	-5	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	4	1410636	1	000141063622000123	"2022-06-02 21:50:07"	wf-form4_165422099278342.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	693	152.1	105405	D	11361	D		0	-6	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	4	1410636	1	000141063622000118	"2022-05-23 16:15:21"	wf-form4_165333690352453.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	1029	145.52	149740	D	12054	D		0	-8	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	3	1410636	1	000141063621000173	"2021-05-20 21:41:47"	wf-form4_162156129024737.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	661	154.55	102158	D	9743	D		0	-6	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Chief Human Res. Officer"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	2	1410636	1	000141063620000058	"2020-03-04 09:27:33"	wf-form4_158333203188363.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	3959	58.9171	233253	A	7479	D		0	112	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	2	1410636	1	000141063620000058	"2020-03-04 09:27:33"	wf-form4_158333203188363.xml	4	2020-03-02	0	1	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	5048	127.703	644643	D	7479	D		0	-40	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	2	1410636	1	000141063619000107	"2019-05-17 15:14:25"	wf-form4_155812044924518.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	3829	41.9217	160518	A	6423	D		0	148	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	2	1410636	1	000141063619000107	"2019-05-17 15:14:25"	wf-form4_155812044924518.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	3829	109.8	420424	D	6423	D		0	-37	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	1	1410636	1	000141063618000150	"2018-08-16 13:39:42"	wf-form4_153444116622107.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	1114	34.12	38010	A	5013	D		0	29	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1699352	1	1410636	1	000141063618000150	"2018-08-16 13:39:42"	wf-form4_153444116622107.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	1114	88.78	98901	D	5013	D		0	-18	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Kennedy Melanie M"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
