sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189266	1	912595	1	000112760211018728	"2011-06-07 10:12:34"	form4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	1500	66.4303	99645	D	5622	D	"Ira,Revocable Trust Of John S Grinalds D"	0	-21	17511	0	1	1	-1	5	3	-11	4	0	1	1	2	10	8	36	97	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000112760209022345	"2009-11-12 11:06:29"	form4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Preferred Stock"	2009-11-12	P	0	120	24.7999	2976	A	120	I	"Revocable Trust of John S Grinalds Dtd 9"	0	32767	20440	0	-2	-1	1	1	3	25	41	0	3	3	6	9	26	59	7	P		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259507000111	"2007-08-28 14:41:56"	doc.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Preferred Stock"	2007-08-24	S	0	1232	25.0849	30905	D	0	M	IRA	0	-100	17094	0	-3	2	7	8	-2	11	11	-5	1	-1	-13	-16	-13	-17	18	P		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259506000175	"2006-11-16 15:05:19"	doc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	1	61.1357	70	D	5282	M	"IRA,Revocable Trust of John S Grinalds D"	1	0	7522	0	1	0	2	-3	-1	-11	-15	1	0	-6	-4	4	21	34	67	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259506000073	"2006-05-02 17:28:01"	doc.xml	4/A	2006-04-28	0	0	0	000000000000000000	2	"Common Stock"	2006-04-28	P	0	19	52.4857	1000	A	3821	I	"Revocable Trust of John S Grinalds Dtd 9"	0	1	10772	1	0	0	0	-5	8	22	5														"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259506000071	"2006-05-01 17:00:11"	doc.xml	4	2006-04-28	0	0	0	000000000000000000	2	"Common Stock"	2006-04-28	P	0	19	51.9982	1000	A	3821	I	"Revocable Trust of John S Grinalds Dtd 9"	0	1	10918	-1	1	1	2	-3	10	25	5														"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259506000062	"2006-04-04 10:14:41"	doc.xml	4	2006-03-31	0	0	0	000000000000000000	2	"Common Stock"	2006-03-31	P	0	18	54.0913	1000	A	3783	I	"Revocable Trust of John S Grinalds Dtd 9"	0	0	6793	0	1	1	-1	2	9	18	14														"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259506000027	"2006-03-01 10:27:58"	doc.xml	4	2006-02-28	0	0	0	000000000000000000	2	"Common Stock"	2006-02-28	P	0	19	53.1408	1000	A	3765	I	"Revocable Trust of John S Grinalds Dtd 9"	0	1	6718	0	0	0	2	5	-5	13	6														"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259506000016	"2006-02-01 17:29:50"	doc.xml	4	2006-01-31	0	0	0	000000000000000000	2	"Common Stock"	2006-01-31	P	0	20	50.1316	1000	A	3746	I	"Revocable Trust of John S Grinalds Dtd 9"	0	1	5785	1	1	1	0	5	5	13	22														"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259506000002	"2006-01-03 15:16:55"	doc.xml	4	2005-12-30	0	0	0	000000000000000000	2	"Common Stock"	2005-12-30	P	0	21	47.8907	1000	A	3715	I	"Revocable Trust of John S Grinalds Dtd 9"	0	1	4068	0	2	2	4	7	10	20	22														"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
