sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1483384	3	828944	1	000156218018002037	"2018-04-27 15:54:20"	primarydocument.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	S	f	1534	51.64	79216	D	39081	D		0	-4	0	0																C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017003707	"2017-12-01 17:39:42"	primarydocument.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	f	1868	29.86	55778	A	40927	D		0	5	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017003707	"2017-12-01 17:39:42"	primarydocument.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	f	1868	51.49	96183	D	40927	D		0	-4	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017002837	"2017-09-05 17:54:01"	primarydocument.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	f	7161	16.51	118228	A	41127	D		0	21	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017002837	"2017-09-05 17:54:01"	primarydocument.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	f	7161	44.86	321242	D	41127	D		0	-15	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017002768	"2017-08-18 15:17:14"	primarydocument.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	f	499	43.93	21921	D	41127	D		0	-1	0	0																C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017002066	"2017-05-24 12:14:54"	primarydocument.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	f	2202	26.24	57780	A	41626	D		0	6	0	0																C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017002066	"2017-05-24 12:14:54"	primarydocument.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Stock"	2017-05-23	S	f	2202	44.5	97989	D	41626	D		0	-5	0	0																C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017002054	"2017-05-22 18:28:46"	primarydocument.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	t	5487	15.83	86859	A	41626	D		0	15	0																	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017001259	"2017-03-15 09:38:43"	primarydocument.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	f	2982	23.82	71031	A	38601	D		0	8	4272	0	0	2	-3	1				0	-1	-4	0	-5	22	43	80	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017001259	"2017-03-15 09:38:43"	primarydocument.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	f	4038	44.9452	181489	D	38601	D		0	-9	4272	0	0	2	-3	1				0	-1	-4	0	-5	22	43	80	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017001235	"2017-03-10 08:49:53"	primarydocument.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	f	8421	16.51	139031	A	39657	D		0	27	4436	0	-1	-1	1	2				0	0	-1	-1	3	19	44	83	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017001235	"2017-03-10 08:49:53"	primarydocument.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	f	8743	45.9	401304	D	39657	D		0	-18	4436	0	-1	-1	1	2				0	0	-1	-1	3	19	44	83	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218017000482	"2017-02-03 12:51:18"	primarydocument.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	f	2000	44.73	89460	D	40395	D		0	-5	6348	0	2	1	1	4	8			-2	-5	-3	-5	26	27	55	74	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218016002311	"2016-05-11 17:18:28"	primarydocument.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	f	13602	19.6878	267793	A	42630	D		0	47	3019	-1	1	1	2	8	9	6		1	-1	-2	2	22	1	37	50	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000156218016002311	"2016-05-11 17:18:28"	primarydocument.xml	4	2016-05-11	0	1	0	000000000000000000	3	"Common Stock"	2016-05-11	S	f	13602	33.6	457027	D	42630	D		0	-24	3019	-1	1	1	2	8	9	6		1	-1	-2	2	22	1	37	50	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	3	828944	1	000157242615000069	"2015-06-02 20:47:05"	edgar.xml	4	2015-03-15	0	1	0	000000000000000000	2	"Common Stock"	2015-05-29	M	0	29721	17.18	510606	A	43648	D		0	213	5098	2	2	2	3	6	6	33	40	1	-1	2	4	-4	-1	12	54	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	1	828944	1	000157242614000039	"2014-06-02 18:44:25"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	1664	39.689	66043	A	12965	D		1	15	6536	0	0	0	5	9	10	14	12	-2	1	-1	-3	-5	-8	37	84	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	1	828944	1	000157242613000032	"2013-05-23 18:39:44"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	750	30.17	22628	A	10983	D		0	7	3412	0	0	0	0	2	24	43	37	-2	0	3	3	6	19	36	24	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	2	828944	1	000114036112040433	"2012-09-14 13:56:28"	doc1.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-02	M	0	1500	30.17	45255	A	10472	D	Restricted	0	17	3508	0	1	-1	-2	-1	-1	18	45	3	2	4	9	9	13	17	16	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483384	2	828944	1	000114036111044883	"2011-09-07 11:33:21"	doc1.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	300	33.67	10101	A	6609	D	Restricted	0	5	3101	0	6	4	7	-3	13	10	27	-6	-1	-4	-24	-13	-23	-10	20	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Mazarakis S James"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
