sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1846467	1	813298	2	000106299324009338	"2024-05-03 16:21:42"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	3030	0	0	A	111932	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299324008261	"2024-04-10 16:24:12"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-01	M	0	2650	0	0	A	108902	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299323017577	"2023-09-05 16:32:44"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-31	M	0	11519	0	0	A	106252	D		0	12	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299323009138	"2023-04-13 16:28:00"	form4.xml	4	2023-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-09	M	0	2649	0	0	A	94733	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299323008568	"2023-04-04 16:46:44"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-01	M	0	6910	0	0	A	92862	D		0	8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299323000879	"2023-01-12 16:03:06"	form4.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-11	M	0	36751	2.53079	93009	A	88533	D		0	71	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299323000879	"2023-01-12 16:03:06"	form4.xml	4	2023-01-11	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2023-01-11	S	0	36751	7.0217	258054	D	88533	D		0	-29	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299322018960	"2022-09-01 16:11:15"	form4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-31	M	0	9738	0	0	A	88533	D		0	12	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299322009223	"2022-04-01 16:43:49"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-04-01	M	0	11725	0	0	A	78795	D		0	17	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299322005115	"2022-02-22 16:09:36"	form4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-21	M	0	2684	0	0	A	67070	D		0	4	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
