sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182695	5	868809	1	000118143108056673	"2008-10-08 16:44:39"	rrd211641.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	10000	34.0458	340458	A	84487	D	"IRA Account"	0	13	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182693	6	868809	1	000118143108045967	"2008-08-04 17:01:04"	rrd214603.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	9488	47.7798	453335	A	44486	M	"IRA Account,Spouse's IRA Account,By Son,"	0	27	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Randall Jack P"	"10001 Woodloch Forest Drive, Suite 225"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182693	3	868809	1	000118143106047469	"2006-08-14 17:46:47"	rrd127226.xml	4	2006-08-11	0	0	0	000000000000000000	1	"Common Stock"	2006-08-11	P	0	86	46.08	3963	A	21333	I	"By Son"	0	0	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Randall Jack P"	"16800 Greenspoint Park Dr. ,  #99-S"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	2	868809	1	000118143106035868	"2006-06-08 16:44:00"	rrd120956.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	10000	37.5856	375856	A	71458	I		0	16	0	0																					"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"300 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	2	868809	1	000118143106016702	"2006-03-07 17:12:43"	rrd110556.xml	4	2006-03-06	0	0	0	000000000000000000	1	"Common Stock"	2006-03-06	P	0	1000	42.01	42010	A	61458	I	"IRA Account"	0	2	0	0																					"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"300 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143105041713	"2005-07-25 14:40:48"	rrd86570.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	P	0	16256	36.058	586160	A	7479387	M	"Custodial Account,Spouse,401(k) Plan"	0	0	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143105041508	"2005-07-22 12:47:51"	rrd86513.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock"	2005-07-21	P	0	20434	35.2992	721304	A	7463131	M	"Spouse,Custodial Account,401(k) Plan"	0	0	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	2	868809	1	000118143105028686	"2005-05-18 13:35:38"	rrd79213.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	1575	26.5	41738	A	57225	I	"IRA Account"	0	3	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"300 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	2	868809	1	000118143105015287	"2005-03-08 16:31:29"	rrd71432.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	900	45.34	40806	A	41738	I	"IRA Account"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"300 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104054498	"2004-11-22 16:02:59"	rrd58899.xml	4	2004-11-19	0	0	0	000000000000000000	2	"Common Stock"	2004-11-19	P	0	2850	33.59	95732	A	5580668	M	"Spouse,Custodial Account,401(k) Paln"	0	0	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
