sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1323541	2	868809	1	000118143109030721	"2009-06-15 16:43:53"	rrd245708.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	20000	44.0261	880522	D	551010	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Petrus Timothy L"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Acquisitions		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	8	868809	1	000118143109024157	"2009-05-11 17:19:19"	rrd241940.xml	4	2009-05-07	0	0	0	000000000000000000	1	"Common Stock"	2009-05-11	S	0	25000	43.144	1078600	D	1666557	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1436414	1	868809	1	000118143109024156	"2009-05-11 17:18:55"	rrd242026.xml	4	2009-05-07	0	0	0	000000000000000000	1	"Common Stock"	2009-05-08	S	0	50000	43.73	2186500	D	247796	D	"By Spouse,401(k) Plan"	0	-17	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Gary D."	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	1	"SVP Investor Rel, Finance"	"Advisory Dir - XTO Energy Inc."	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	6	868809	1	000118143109024153	"2009-05-11 17:18:33"	rrd242052.xml	4	2009-05-07	0	0	0	000000000000000000	1	"Common Stock"	2009-05-08	S	0	196311	44.4738	8730696	D	6796573	D	"Custodial Account,Spouse,401(k) Plan"	0	-3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1436414	1	868809	1	000118143109000228	"2009-01-02 17:40:48"	rrd228214.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	35000	35	1225000	D	292767	B		0	-11	0	0																					"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Gary D."	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	1	"SVP Investor Rel, Finance"	"Advisory Dir - XTO Energy Inc."	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182679	1	868809	1	000118143108067174	"2008-12-12 16:24:59"	rrd226233.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	50244	38.659	1942383	D	544653	D	"401(k) Plan"	0	-8	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kniffen Bennie G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182679	1	868809	1	000118143108066692	"2008-12-10 16:11:15"	rrd225882.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	306945	34.5738	10612255	D	594897	D	"401(k) Plan"	0	-34	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kniffen Bennie G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143108057394	"2008-10-15 16:35:06"	rrd220982.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	S	0	535700	31.0056	16609688	D	1057555	D	"401(k) Plan"	1	-34	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143108056675	"2008-10-08 16:46:18"	rrd220553.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	S	0	160000	37.5676	6010811	D	1641802	D	"401(k) Plan"	1	-9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143108056674	"2008-10-08 16:45:53"	rrd220479.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	2776903	36.487	101320929	D	6844884	D	"Custodial Account,Spouse,401(k) Plan"	1	-29	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
