sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182693	6	868809	1	000118143110030483	"2010-06-01 17:16:13"	rrd277671.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	58514	34.2843	2006113	A	168737	D	"IRA Account,Spouse's IRA Account"	0	53	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Randall Jack P"	"10001 Woodloch Forest Drive, Suite 225"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182693	6	868809	1	000118143110029551	"2010-05-26 16:55:43"	rrd277072.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock"	2010-05-25	M	0	58500	12.1844	712788	A	110223	D	"IRA Account,Spouse's IRA Account"	0	113	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Randall Jack P"	"10001 Woodloch Forest Drive, Suite 225"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182696	4	868809	1	000118143110029550	"2010-05-26 16:55:07"	rrd276909.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	77014	16.6321	1280901	A	586066	D	"By Partnership"	0	15	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Sherman Scott G"	"777 Taylor Street, Suite 1135"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182698	3	868809	1	000118143110025790	"2010-05-11 16:45:33"	rrd275077.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	10805	19.1641	207068	A	704009	D		0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simons Herbert D"	"919 Milam, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	8	868809	1	000118143110000471	"2010-01-04 16:41:37"	rrd260572.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	675000	32.868	22185900	A	1881123	D	"401(k) Plan"	0	56	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1323541	2	868809	1	000118143110000468	"2010-01-04 16:41:12"	rrd260577.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	180000	32.868	5916240	A	611594	D	"401(k) Plan"	0	42	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Petrus Timothy L"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Acquisitions		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	5	868809	1	000118143110000465	"2010-01-04 16:40:38"	rrd260589.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	890000	32.868	29252520	A	3193000	D	"401(k) Plan"	0	39	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143110000463	"2010-01-04 16:40:05"	rrd260586.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	230000	32.868	7559640	A	1172010	D	"401(k) Plan"	0	24	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1323541	2	868809	1	000118143109030721	"2009-06-15 16:43:53"	rrd245708.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	20000	44.0261	880522	D	551010	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Petrus Timothy L"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Acquisitions		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	8	868809	1	000118143109024157	"2009-05-11 17:19:19"	rrd241940.xml	4	2009-05-07	0	0	0	000000000000000000	1	"Common Stock"	2009-05-11	S	0	25000	43.144	1078600	D	1666557	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
