sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1227433	4	874396	2	000114036105010238	"2005-11-28 18:01:27"	doc1.xml	4	2005-11-23	1	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	359029	20.24	7266747	D	318394	I	.	0	-53	3814	-3	-1	-1	-1	-7	2	23	-13	5	-6	-8	-2	6	32	73	68	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"1 Evans Drive"		Brookville	NY	11545		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	4	874396	2	000114036105006899	"2005-08-31 10:13:39"	doc1.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	1000	22	22000	D	19768	D		0	-5	838	0	2	2	2	24	1	8	-5	0	4	0	-2	21	38	38	147	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"1 Evans Drive"		Brookville	NY	11545		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	4	874396	2	000114036105006740	"2005-08-25 10:07:00"	doc1.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	2000	21.7	43400	D	20768	D		0	-9	853	0	0	-1	2	10	5	2	-2	4	0	-1	-3	27	34	34	141	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"1 Evans Drive"		Brookville	NY	11545		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	4	874396	2	000114036105005795	"2005-08-08 16:52:16"	doc1.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	S	0	1000	22.1	22100	D	22768	D		0	-4	867	3	-2	-2	-7	-3	8	0	-11	-8	0	0	21	27	34	44	181	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"1 Evans Drive"		Brookville	NY	11545		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	3	874396	1	000102177105000180	"2005-05-25 13:11:33"	f4052305_ex.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	1000	17.45	17450	D	23768	D		0	-4	568	0	-2	-1	3	4	25	25	57	1	1	0	12	8	27	-13	146	C		0	0000		"Lifetime Hoan Corp"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"C/o Lifetime Hoan Corp."	"One Merrick Avenue"	Westbury	NY	11590		1	1	1	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	2	874396	1	000102177105000178	"2005-05-19 13:01:53"	may1705_ex.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	1000	17.26	17260	D	24768	D		0	-4	590	0	-1	-1	-1	3	21	41	59	1	-3	5	14	3	30	-16	150	C		0	0000		"Lifetime Hoan Corp"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"C/o Lifetime Hoan Corp."	"One Merrick Avenue"	Westbury	NY	11590		1	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	2	874396	1	000102177105000165	"2005-05-13 15:51:47"	may1104_ex.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	1000	17.6	17600	D	25768	D		0	-4	703	0	1	2	1	5	32	48	62	-5	2	5	10	1	37	-14	137	C		0	0000		"Lifetime Hoan Corp"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"C/o Lifetime Hoan Corp."	"One Merrick Avenue"	Westbury	NY	11590		1	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	2	874396	1	000102177105000087	"2005-03-14 17:24:54"	march405_ex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	4000	16.1875	64750	D	26768	D		1	-13	245	7	1	1	2	-7	7	38	55	-2	-1	-6	7	11	-1	0	178	C		0	0000		"Lifetime Hoan Corp"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"C/o Lifetime Hoan Corp."	"One Merrick Avenue"	Westbury	NY	11590		1	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	1	874396	1	000087439604000005	"2004-03-05 09:34:05"	primary_doc.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-03-04	S	0	5000	15.984	79920	D	18268	D		0	-21	565	0	3	2	-2	10	29	-2	1	4	17	8	7	18	73	184	174	C		0	0000		"Lifetime Hoan Corp"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"C/o Lifetime Hoan Corp"	"One Merrick Ave"	Westbury	NY	11590		1	1	1	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1227433	1	874396	1	000087439604000004	"2004-03-05 09:23:21"	primary_doc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-03-03	S	0	2000	15.6	31200	D	23268	D		0	-8	565	0	3	2	-2	10	29	-2	1	4	17	8	7	18	73	184	174	C		0	0000		"Lifetime Hoan Corp"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Cohen Bruce"	"C/o Lifetime Hoan Corp"	"One Merrick Ave"	Westbury	NY	11590		1	1	1	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
