sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	2008384	1	1759186	5	000168316824000329	"2024-01-17 16:03:11"	ownership.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	0	5000	0.67	3350	A	30000	D		0	20	0																						"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Cogley Brian"	"105 Bradford Road"	"Suite 420"	Wexford	PA	15090		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1952535	1	1759186	5	000168316824000319	"2024-01-16 20:14:38"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	2266	0.575887	1305	A	32266	D		0	8	0																						"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Desilva Tara"	"105 Bradford Road, Suite 420"		Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1846625	1	1759186	5	000168316824000163	"2024-01-09 17:32:29"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	10850	0.69	7487	A	1071455	D		0	1	0																						"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Yerace Daniel Alexander"	"105 Bradford Rd, Suite 420"		Wexford	PA	15090		1	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1592481	8	1759186	5	000168316824000161	"2024-01-09 17:31:41"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	11600	0.69	8004	A	316740	D	"By Trust"	0	4	0																						"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Salkind Gene"	"105 Bradford Road"	"Suite 420"	Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1846623	1	1759186	5	000168316824000159	"2024-01-09 17:30:55"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	25054	0.668442	16747	A	2782615	D		1	1	0																						"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Mehalick David"	"105 Bradford Rd, Suite 420"		Wexford	PA	15090		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1951916	1	1759186	5	000168316824000157	"2024-01-09 17:30:04"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	7000	0.77	5390	A	37000	D		0	23	0																						"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Cochran Christopher P."	"105 Bradford Rd, Suite 420"		Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1824769	2	1759186	5	000168316823006200	"2023-08-31 16:01:06"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	11582	0.939264	10879	A	1464897	D		0	1	0																						"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Calise Chris"	"105 Bradford Road, Suite 420"		Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1592481	7	1759186	5	000168316823006169	"2023-08-30 15:15:59"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	32644	0.922272	30107	A	254092	I	"By Trust"	1	15	0	0																					"Coeptis Therapeutics Holdings, Inc."	COEP	2836	981465952	DE	0004-12-31	28	d	"Salkind Gene"	"105 Bradford Road, Suite 420"		Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1910592	1	1759186	2	000156761922009708	"2022-05-06 18:19:26"	doc1.xml	4	2022-05-04	1	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-04	S	0	85305	10.11	862434	D	429131	I	"See footnote"	0	-17	0																						"Bull Horn Holdings Corp."	BHSE	6770	0		0004-12-31	67	h	"Harraden Circle Investments, LLC"	"299 Park Ave"	"21St Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1759186	2	000107680921000196	"2021-05-26 17:41:16"	bhse20210526.xml	4	2021-05-25	1	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-25	S	0	56118	9.85	552762	D	964422	I	"See Footnote 1."	1	-5	0																						"Bull Horn Holdings Corp."	BHSE	6770	0		0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
