sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1879290	2	1837014	4	000120919122058774	"2022-11-25 13:41:27"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	M	0	182	0	0	A	33770	D		0	1	0	0																					"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122058090	"2022-11-21 16:04:47"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	M	0	6106	0	0	A	33642	D		0	22	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122054496	"2022-10-25 16:12:15"	doc4.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-24	M	0	183	0	0	A	29335	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122054217	"2022-10-20 19:30:07"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-19	M	0	6106	0	0	A	29206	D		0	26	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122051264	"2022-09-26 17:09:00"	doc4.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-24	M	0	182	0	0	A	24898	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122050760	"2022-09-20 17:03:55"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	M	0	6106	0	0	A	24770	D		0	33	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122047618	"2022-08-25 19:18:40"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	M	0	2191	0	0	A	20463	D		0	12	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122047042	"2022-08-22 17:14:59"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	M	0	6106	0	0	A	18918	D		0	48	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122042737	"2022-07-20 17:33:06"	doc4.xml	4	2022-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-19	M	0	6105	0	0	A	14611	D		0	72	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122038454	"2022-06-21 17:02:58"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	6106	0	0	A	10304	D		0	145	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122031052	"2022-05-20 17:00:22"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	M	0	6106	0	0	A	5997	D		0	-5602	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122030578	"2022-05-19 17:01:09"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	S	0	50000	4.9	245000	D	1690	D		0	-97	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879290	2	1837014	4	000120919122025034	"2022-04-20 17:13:49"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	M	0	73268	0	0	A	51152	D		0	-331	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Barnes Demetrios"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
