sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1541112	4	886835	1	000120919120019177	"2020-03-16 14:34:45"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	11270	1.59626	17990	A	94295	D		1	14	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919120018610	"2020-03-12 18:02:05"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3000	1.6137	4841	A	83025	D		0	4	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919120017419	"2020-03-09 17:38:20"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	3500	3.016	10556	A	80025	D		0	5	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919120013699	"2020-02-28 14:37:52"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	9000	4.07111	36640	A	76525	D		1	13	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919120012395	"2020-02-25 15:44:32"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	9000	5.02689	45242	A	67525	D		1	15	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919119061921	"2019-12-26 16:06:45"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	P	0	20000	4.76975	95395	A	55301	D		1	57	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919119051340	"2019-10-01 17:37:27"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	250002	0.0943359	23584	A	353014	D		1	243	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919119043834	"2019-07-31 14:56:39"	doc4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	15000	0.6803	10205	A	103012	D		0	17	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919118056224	"2018-10-25 18:48:54"	doc4.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	4000	7.6823	30729	A	88004	D		0	5	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	2	886835	1	000118143114035524	"2014-11-05 15:08:11"	rrd418267.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	500	24.99	12495	A	26572	D		0	2	32767	0	3	5	5	-16	-3	5	-32	-7	-9	-3	-31	-31	-29	-16	15	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street"	"Suite 2900"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
