sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1541112	6	1043186	7	000143774924004886	"2024-02-20 18:17:16"	rdgdoc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	7764	0	0	A	408277	D		0	2	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1541112	6	1043186	7	000143774923024689	"2023-08-25 16:46:26"	rdgdoc.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	125000	0	0	A	402478	D		0	45	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1541112	5	1043186	7	000162828023004290	"2023-02-21 16:07:50"	wf-form4_167701363803860.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	7764	0	0	A	307916	D		0	3	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Fwy, Suite 900"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1541112	5	1043186	7	000162828022023689	"2022-08-25 16:03:22"	wf-form4_166145778365321.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	125000	0	0	A	300152	D		0	71	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Fwy, Suite 900"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	56	1541112	4	886835	2	000120919121006016	"2021-01-29 11:36:14"	doc4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	20000	0.0638	1276	D	0	D		0	-100	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	2	000120919121003960	"2021-01-19 13:06:03"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	33410	0.08	2673	D	20000	D		0	-63	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	2	000120919121002990	"2021-01-11 17:14:49"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	40000	0.1	4000	D	53410	D		0	-43	0																	C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919120019177	"2020-03-16 14:34:45"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	11270	1.59626	17990	A	94295	D		1	14	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919120018610	"2020-03-12 18:02:05"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3000	1.6137	4841	A	83025	D		0	4	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	1	000120919120017419	"2020-03-09 17:38:20"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	3500	3.016	10556	A	80025	D		0	5	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
