sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1395704	5	946581	1	000112760224016258	"2024-05-22 17:03:08"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	2500	151.255	378138	D	21981	D		0	-10	0																						"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-10-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465916124495	"2016-05-31 16:25:36"	a4.xml	4	2016-05-26	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	10000	38.9	389000	D	8720	D		0	-53	32767	0	-1	-1	0	-7	9	26		1	9	12	6	8	9	42	92	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465915041291	"2015-05-27 18:42:38"	a4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	69520	27.3562	1901806	D	12131	D		0	-85	32767	2	-1	-1	-2	2	-1	28	38	0	11	14	11	2	2	40	73	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465914077071	"2014-11-05 16:17:05"	a4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	25.95	259500	D	88429	D		0	-10	32767	1	0	0	0	7	10	-7	31	3	16	22	10	26	21	41	135	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465914064535	"2014-09-03 16:30:41"	a4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	2000	22.51	45020	D	98429	D		0	-2	32767	-1	-1	-1	-1	-5	14	7	21	4	6	12	1	22	16	29	129	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465914045370	"2014-06-11 16:47:36"	a4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3000	19.47	58410	D	96458	D		0	-3	32767	0	-2	-2	4	10	15	32	40	3	-2	4	-1	-2	22	22	74	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465913086060	"2013-11-20 16:31:09"	a4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	270	17.81	4809	D	97229	D		0	0	32767	-1	0	0	-6	4	13	11	57	-5	-2	0	2	-6	8	39	25	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465913083653	"2013-11-12 16:30:40"	a4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	373	17.625	6574	D	97499	D		0	0	32767	-1	1	1	-2	-8	8	6	46	1	0	4	-2	-3	9	63	15	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465913070832	"2013-09-18 18:01:19"	a4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	1288	17.7782	22898	D	95537	D		0	-1	32767	1	1	1	5	-1	1	27	34	-1	-6	-7	-5	9	12	59	22	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395704	3	946581	2	000110465911033429	"2011-06-06 17:02:26"	a4.xml	4	2011-06-02	0	0	0	000000000000000000	1	"Common Stock"	2011-06-03	S	0	9916	16	158656	D	58150	D		0	-15	32767	-2	0	0	-2	-2	-19	-13	-31	-1	0	2	4	1	41	47	88	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
