sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1947228	1	759828	2	000156179324000004	"2024-01-04 13:43:30"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-02	P	0	1131	14.41	16304	A	1131	D		0	32767	0	0																					"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	759828	2	000156179323000020	"2023-10-16 11:50:20"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-10-12	P	0	925	11.93	11035	A	925	D		0	32767	0	0																					"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1226477	7	759828	2	000122861620000036	"2020-11-18 11:54:39"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2020-11-17	P	0	607	16.474	10000	A	607	D		0	32767	0	0																C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Rathke Frances G"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	759828	2	000122861619000002	"2019-01-07 12:06:00"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2019-01-04	P	0	695	14.47	10057	A	2581	D		0	37	0	0																C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	759828	2	000122861616000086	"2016-10-03 15:20:46"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	60	16.614	997	D	712	D		0	-8	360	0	1	0	0	0	1	6		1	0	0	-3	3	13	26	7	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1339723	4	759828	2	000122861616000054	"2016-01-04 16:21:53"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-01-04	P	0	1052	14.25	14991	A	1052	D		0	32767	481	2	-1	-1	-2	-4	8	18	24	0	3	4	1	2	-7	-11	-8	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Boyle James"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564300	1	759828	2	000122861614000051	"2014-11-12 16:44:16"	primary_doc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-11-11	P	0	200	18.7671	3753	A	700	D		0	40	318	0	0	0	-1	-5	-2	-2	-14	0	-1	0	1	-1	-4	7	1	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Bardelis Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	759828	2	000122861614000028	"2014-04-15 16:53:10"	primary_doc.xml	4	2014-04-15	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-04-15	P	0	100	20.2499	2025	A	768	D		0	15	477	0	0	0	0	0	2	-6	-4	-2	-1	-4	-1	7	13	-4	4	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	759828	2	000122861614000011	"2014-02-12 17:12:16"	primary_doc.xml	4	2014-02-12	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-12	P	0	300	19.99	5997	A	1279	D		0	31	455	-2	-1	-1	0	12	4	1	-3	2	4	2	9	9	6	-2	7	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	8	759828	2	000122861614000010	"2014-02-10 17:19:04"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	100	19.97	1997	A	706	D		0	16	455	1	1	1	-1	10	3	0	-5	3	3	1	7	7	6	-3	4	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Oates James M"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
