sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1578164	1	1565337	2	000156533714000141	"2014-12-08 16:40:17"	wf-form4_141807480675650.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	1000	27.75	27750	A	20309	D		0	5	4454	5	5	5	3	0	-10	11	-23	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Turrinelli Franco"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578160	1	1565337	2	000156533714000140	"2014-12-08 16:40:02"	wf-form4_141807479218212.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	908	27.5	24970	A	21495	D		0	4	4454	5	5	5	3	0	-10	11	-23	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533714000139	"2014-12-08 16:39:46"	wf-form4_141807477646483.xml	4	2014-12-08	0	0	0	000000000000000000	1	"Common Stock"	2014-12-08	P	0	950	27.5	26125	A	20459	I	"Held by the Julie A. Kelly Revocable Tru"	0	5	4454	5	5	5	3	0	-10	11	-23	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407939	5	1565337	2	000156533714000135	"2014-12-08 06:07:28"	wf-form4_141803683768059.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	5000	25.5348	127674	A	9667	D		0	107	4454	0	5	10	7	5	-5	15	-18	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Besio Gregory J"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578162	1	1565337	2	000156533714000134	"2014-12-08 06:07:12"	wf-form4_141803682149487.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	375	26.5773	9967	A	5247	D		0	8	4454	0	5	10	7	5	-5	15	-18	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Lawrence Ryan"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578166	1	1565337	2	000156533714000133	"2014-12-08 06:06:48"	wf-form4_141803679723494.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	2770	26.86	74402	A	30499	D		0	10	4454	0	5	10	7	5	-5	15	-18	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Sheehan Jillian"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622841	1	1565337	2	000156533714000132	"2014-12-08 06:06:34"	wf-form4_141803678428883.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	3971	25.25	100268	A	3971	D		0	32767	4454	0	5	10	7	5	-5	15	-18	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Debruin Linda S."	"1405 Lake Cook Rd."		Deerfield	IL	60015		0	1	0	0	"EVP, Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200659	1	1565337	2	000156533714000131	"2014-12-08 06:06:16"	wf-form4_141803676596698.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	11350	26.41	299754	A	751920	D	"Held by the Patrick J. Allin Trust Dated"	0	2	4454	0	5	10	7	5	-5	15	-18	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Allin Patrick J"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"COB, Chief Exec Officer"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326409	9	1565337	2	000156533714000130	"2014-12-08 06:06:00"	wf-form4_141803674991268.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	946	25.25	23887	A	5613	D		0	20	4454	0	5	10	7	5	-5	15	-18	7	15	6	11	-7	27	-29		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Habiger David C"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578168	2	1565337	1	000114036113026162	"2013-06-24 19:26:55"	doc1.xml	4/A	2013-06-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001 per share"	2013-06-07	P	0	245001	15	3675015	A	2180211	I	"See footnotes"	0	13	12337	-1	11	11	10	20	84	70	4	6	14							C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-09-30	73	i	"Patterson David G"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
