sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1578160	1	1565337	2	000156533716000172	"2016-06-09 14:49:35"	wf-form4_146549816314631.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	2994	0	0	A	35251	D		0	9	16615	0	0	0						0	0	0	31	41	21	-14	26	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Antis Michael"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578166	1	1565337	2	000156533716000171	"2016-06-09 14:49:21"	wf-form4_146549814887956.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	3375	0	0	A	42356	D		0	9	16615	0	0	0						0	0	0	31	41	21	-14	26	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Sheehan Jillian"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578283	1	1565337	2	000156533716000170	"2016-06-09 14:49:00"	wf-form4_146549812660202.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	2994	0	0	A	31250	D	"Held by the Julie A. Kelly Revocable Tru"	0	11	16615	0	0	0						0	0	0	31	41	21	-14	26	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Kelly David J"	"1405 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"EVP, Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578168	3	1565337	2	000114036116069142	"2016-06-08 17:08:45"	doc1.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001 per share"	2016-06-06	S	0	263685	25.99	6853173	D	3444749	I	"See Footnotes"	0	-7	16958	0	0	0						0	0	0	31	42	19	-14	31	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Patterson David G"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	1	1		"Director by deputization***"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407939	5	1565337	2	000156533716000162	"2016-05-06 13:27:47"	wf-form4_146255565502854.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2530	0	0	A	15722	D		0	19	26175	0	0	0	0	0				-1	30	38	42	69	-13	-3	51	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Besio Gregory J"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578163	1	1565337	2	000156533716000161	"2016-05-06 13:27:32"	wf-form4_146255563936425.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2530	0	0	A	55721	D	"Shares held by Mr. Chandler's children,S"	0	5	26175	0	0	0	0	0				-1	30	38	42	69	-13	-3	51	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Chandler Edward"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326409	17	1565337	2	000156533716000160	"2016-05-06 13:27:11"	wf-form4_146255561811353.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	83846	0	0	A	59078	D		0	-339	26175	0	0	0	0	0				-1	30	38	42	69	-13	-3	51	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Habiger David C"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578139	1	1565337	2	000156533716000159	"2016-05-06 13:26:55"	wf-form4_146255560273096.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2530	0	0	A	75416	D	"Shares held by The Botica Delta Trust of"	0	3	26175	0	0	0	0	0				-1	30	38	42	69	-13	-3	51	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Botica Matthew J"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578168	2	1565337	2	000156533716000158	"2016-05-06 13:26:38"	wf-form4_146255558511474.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2530	0	0	A	4427020	D	"See footnotes"	0	0	26175	0	0	0	0	0				-1	30	38	42	69	-13	-3	51	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Patterson David G"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424402	6	1565337	2	000156533716000157	"2016-05-06 13:26:22"	wf-form4_146255556957428.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2530	0	0	A	10722	D		0	31	26175	0	0	0	0	0				-1	30	38	42	69	-13	-3	51	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Pace Peter"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
