sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183238	26	1061219	3	000120919120020086	"2020-03-18 18:36:11"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-18	P	0	15000	10.8614	162921	A	1640636	D	"By Spouse"	0	1	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919120019680	"2020-03-17 17:15:00"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-17	P	0	5000	12.9198	64599	A	1625636	D	"By Spouse"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	26	1061219	3	000120919120019261	"2020-03-16 16:22:33"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-16	P	0	25000	13.0786	326965	A	1620636	D	"By Spouse"	0	2	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1183238	21	1362705	1	000118143110048641	"2010-10-01 12:48:15"	rrd287431.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common units representing Class B llc interests"	2010-09-30	P	0	5000	2.89948	14497	A	59677	D		0	9	151	0	6	6	6	5	-2	-22	-3	1	-2	-4	-9	-6	-17	-28	-71	LC	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Bachmann Richard H"	"1801 Main, Suite 1300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1183238	22	1324592	1	000120919110007062	"2010-02-05 09:46:43"	doc4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-02-04	P	0	1000	39.348	39348	A	19969	D		0	5	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	29	1379378	1	000120919110006762	"2010-02-04 08:57:18"	doc4.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-02-03	P	0	1000	24.5289	24529	A	15172	D		0	7	0	0																LP		0	0000		"Duncan Energy Partners L.P."	DEP	4922	205639997	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	28	1379378	1	000107948209000025	"2009-11-02 14:01:11"	edgar.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2009-10-30	P	0	2000	20.8561	41712	A	14172	D		0	16	0	0																LP		0	0000		"Duncan Energy Partners L.P."	DEP	4922	205639997	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street,  Suite 1000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	28	1379378	1	000132459209000106	"2009-08-10 17:25:13"	edgar.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2009-08-07	P	0	2000	17.84	35680	A	12172	D		0	20	0																	LP		0	0000		"Duncan Energy Partners L.P."	DEP	4922	205639997	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street,  Suite 1000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1183238	14	1362705	1	000118143109014248	"2009-03-06 18:07:04"	rrd236663.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common units rep. Class B LLC interests"	2009-03-04	P	0	3000	1.87373	5621	A	9449			0	47	475	-8	-4	-4	16	9	132	94	138														"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Bachmann Richard H"	"111 Market Place"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1183238	17	1324592	1	000132459208000152	"2008-12-01 11:47:40"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Commom Units Representing Limited Partnership Interests"	2008-11-26	P	0	1500	18.04	27060	A	18969	M	"By Daughter's Trust,By Son's Trust"	0	9	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Bachmann Richard H"	"Suite 1000"	"1100 Louisiana Street"	Houston	TX	77002		1	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
